tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013796ab3bee6f232dd6d8eb8eefc2a60e936c7b5323a646c0b0d24808948553,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
013796ab3bee6f232dd6d8eb8eefc2a60e936c7b5323a646c0b0d24808948553,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
1aac526e76f1ea11b27b571d48ebea79bb6b1f2b358cbc2d5ef44171644e5e48,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
1aac526e76f1ea11b27b571d48ebea79bb6b1f2b358cbc2d5ef44171644e5e48,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
329e03552e02fe079bb811b445d3e1862c53abfd97440294fb66ecb096c68c2a,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
329e03552e02fe079bb811b445d3e1862c53abfd97440294fb66ecb096c68c2a,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
45521871c442a774e60f46c2104dbffe3d7f135e2709675059b2b5c368c2aaf3,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
45521871c442a774e60f46c2104dbffe3d7f135e2709675059b2b5c368c2aaf3,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
4af5b43ae99942912307f36146947e817159c43086f55c04b9e2a6eaf786c643,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
4af5b43ae99942912307f36146947e817159c43086f55c04b9e2a6eaf786c643,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
569ce21123a8d04a410530e398b142bb18c2ce656d0e45bfde8cc1cc05e720a6,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
569ce21123a8d04a410530e398b142bb18c2ce656d0e45bfde8cc1cc05e720a6,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
710c62efb70cce746d00bdaa3a6224cd408d65157aea30938761191d20c350f1,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
710c62efb70cce746d00bdaa3a6224cd408d65157aea30938761191d20c350f1,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
7bd258b5974e0aba21e5af3ad18b8debc0b8df239b866df73ac2a7bc21144290,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
7bd258b5974e0aba21e5af3ad18b8debc0b8df239b866df73ac2a7bc21144290,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
7fd849f8f8a6550bf15cbb69ed1ff71699ed0658027da8a6b298fe782b6ac5a8,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
7fd849f8f8a6550bf15cbb69ed1ff71699ed0658027da8a6b298fe782b6ac5a8,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
80e5f8c4a937d0e6f8a3245e2a71ebfb874a38c982b44ba3be0b49175af1e9aa,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
80e5f8c4a937d0e6f8a3245e2a71ebfb874a38c982b44ba3be0b49175af1e9aa,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
89c510751c3f5226cb596f0618c8b7d76f9f3d6bd715f399e59509f9dfe5fbf5,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
89c510751c3f5226cb596f0618c8b7d76f9f3d6bd715f399e59509f9dfe5fbf5,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a0070c8bfdd27e70dd13d9263da4eb29b9ff69c92e0848923fcd0a9a6e46009e,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a0070c8bfdd27e70dd13d9263da4eb29b9ff69c92e0848923fcd0a9a6e46009e,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a0ec2ed64139e22e94aef2eaa767e0fe1d01076e8982a33a244eeb01d709afb9,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a0ec2ed64139e22e94aef2eaa767e0fe1d01076e8982a33a244eeb01d709afb9,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a96ac8e80acce60c7bb03e5f0a19a22edd3a581130c9fdddb17525071bfa94dc,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
a96ac8e80acce60c7bb03e5f0a19a22edd3a581130c9fdddb17525071bfa94dc,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
d87151abed2ed6615acc6c1be66488a4234c928efcf19bfe6ccff15f0fe622fe,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
d87151abed2ed6615acc6c1be66488a4234c928efcf19bfe6ccff15f0fe622fe,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
dd708e609a235dd51e8cd9261a5843c431659e1875adec51a1e3cd92fff7e7da,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
dd708e609a235dd51e8cd9261a5843c431659e1875adec51a1e3cd92fff7e7da,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
e2bbe2a5b1ed544ed49ae087e466c866ce06aa96544cdcfacc83284d68d210c9,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
e2bbe2a5b1ed544ed49ae087e466c866ce06aa96544cdcfacc83284d68d210c9,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
ef2ebd11507a037af48e0bacf06bd84bd19d550a79fd1108feb664b2372b6ab4,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
ef2ebd11507a037af48e0bacf06bd84bd19d550a79fd1108feb664b2372b6ab4,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
fb7da86dcfca058c5d990028509ab1bd9a77e59a2a497c6986980e67cf7123d4,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
fb7da86dcfca058c5d990028509ab1bd9a77e59a2a497c6986980e67cf7123d4,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
fe27d0f473ca43867997b3d9a4ff82daad0ee6e201858b92ec3090d51bd3ee75,-1,1,1,113.65114148,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
fe27d0f473ca43867997b3d9a4ff82daad0ee6e201858b92ec3090d51bd3ee75,-1,0,1,0.02575572,1681234418,Ticket,c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,33,1,113.65114148,1681233927,Regular,fe27d0f473ca43867997b3d9a4ff82daad0ee6e201858b92ec3090d51bd3ee75
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,6,1,0.02575572,1681233927,Regular,4af5b43ae99942912307f36146947e817159c43086f55c04b9e2a6eaf786c643
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,7,1,113.65114148,1681233927,Regular,4af5b43ae99942912307f36146947e817159c43086f55c04b9e2a6eaf786c643
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,28,1,0.02575572,1681233927,Regular,d87151abed2ed6615acc6c1be66488a4234c928efcf19bfe6ccff15f0fe622fe
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,29,1,113.65114148,1681233927,Regular,d87151abed2ed6615acc6c1be66488a4234c928efcf19bfe6ccff15f0fe622fe
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,0,1,0.02575572,1681233927,Regular,1aac526e76f1ea11b27b571d48ebea79bb6b1f2b358cbc2d5ef44171644e5e48
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,1,1,113.65114148,1681233927,Regular,1aac526e76f1ea11b27b571d48ebea79bb6b1f2b358cbc2d5ef44171644e5e48
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,30,1,0.02575572,1681233927,Regular,89c510751c3f5226cb596f0618c8b7d76f9f3d6bd715f399e59509f9dfe5fbf5
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,31,1,113.65114148,1681233927,Regular,89c510751c3f5226cb596f0618c8b7d76f9f3d6bd715f399e59509f9dfe5fbf5
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,10,1,0.02575572,1681233927,Regular,e2bbe2a5b1ed544ed49ae087e466c866ce06aa96544cdcfacc83284d68d210c9
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,11,1,113.65114148,1681233927,Regular,e2bbe2a5b1ed544ed49ae087e466c866ce06aa96544cdcfacc83284d68d210c9
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,38,1,0.02575572,1681233927,Regular,fb7da86dcfca058c5d990028509ab1bd9a77e59a2a497c6986980e67cf7123d4
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,39,1,113.65114148,1681233927,Regular,fb7da86dcfca058c5d990028509ab1bd9a77e59a2a497c6986980e67cf7123d4
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,2,1,0.02575572,1681233927,Regular,a0ec2ed64139e22e94aef2eaa767e0fe1d01076e8982a33a244eeb01d709afb9
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,3,1,113.65114148,1681233927,Regular,a0ec2ed64139e22e94aef2eaa767e0fe1d01076e8982a33a244eeb01d709afb9
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,36,1,0.02575572,1681233927,Regular,45521871c442a774e60f46c2104dbffe3d7f135e2709675059b2b5c368c2aaf3
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,37,1,113.65114148,1681233927,Regular,45521871c442a774e60f46c2104dbffe3d7f135e2709675059b2b5c368c2aaf3
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,34,1,0.02575572,1681233927,Regular,80e5f8c4a937d0e6f8a3245e2a71ebfb874a38c982b44ba3be0b49175af1e9aa
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,35,1,113.65114148,1681233927,Regular,80e5f8c4a937d0e6f8a3245e2a71ebfb874a38c982b44ba3be0b49175af1e9aa
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,14,1,0.02575572,1681233927,Regular,7fd849f8f8a6550bf15cbb69ed1ff71699ed0658027da8a6b298fe782b6ac5a8
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,15,1,113.65114148,1681233927,Regular,7fd849f8f8a6550bf15cbb69ed1ff71699ed0658027da8a6b298fe782b6ac5a8
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,4,1,0.02575572,1681233927,Regular,013796ab3bee6f232dd6d8eb8eefc2a60e936c7b5323a646c0b0d24808948553
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,5,1,113.65114148,1681233927,Regular,013796ab3bee6f232dd6d8eb8eefc2a60e936c7b5323a646c0b0d24808948553
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,18,1,0.02575572,1681233927,Regular,a96ac8e80acce60c7bb03e5f0a19a22edd3a581130c9fdddb17525071bfa94dc
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,19,1,113.65114148,1681233927,Regular,a96ac8e80acce60c7bb03e5f0a19a22edd3a581130c9fdddb17525071bfa94dc
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,20,1,0.02575572,1681233927,Regular,ef2ebd11507a037af48e0bacf06bd84bd19d550a79fd1108feb664b2372b6ab4
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,21,1,113.65114148,1681233927,Regular,ef2ebd11507a037af48e0bacf06bd84bd19d550a79fd1108feb664b2372b6ab4
c0d220f98151bbc58b19ff088e93767b48d50cbc5bf5f3346afc4e62d5d4d75c,1,12,1,0.02575572,1681233927,Regular,a0070c8bfdd27e70dd13d9263da4eb29b9ff69c92e0848923fcd0a9a6e46009e
