tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421,-1,21,1,268.70354113,1558393939,Regular,801cde6fed6853b88684143bd683588d129605391bfc5d20919f34a5af1f6a6b
801cde6fed6853b88684143bd683588d129605391bfc5d20919f34a5af1f6a6b,1,2,1,268.70354113,1557976033,Vote,2c6f2481728eaf1bda1bf86b3c523cb6ad05ffdbd9898578403cf805ea704421
7b568eb48da7e7399af4b2087976eecabf50fd9caee8f5621a6c80a080a362d4,-1,2,1,268.70354113,1556686295,Regular,647728d7cb1295f0d5c24b017a668ddc7d61d0acab6baf9cf22a3a2cf70ab17b
647728d7cb1295f0d5c24b017a668ddc7d61d0acab6baf9cf22a3a2cf70ab17b,1,2,1,268.70354113,1556651804,Vote,7b568eb48da7e7399af4b2087976eecabf50fd9caee8f5621a6c80a080a362d4
80ce5b159a4a6b919c394bed7ea629af1d2c4c819b58ed2b98172115a5160606,-1,2,1,268.75659169,1555105251,Regular,cf11e50cfe3173676f152ef381eaf9d9658a939478779b7ad8013dc725423a90
cf11e50cfe3173676f152ef381eaf9d9658a939478779b7ad8013dc725423a90,1,2,1,268.75659169,1555065894,Vote,80ce5b159a4a6b919c394bed7ea629af1d2c4c819b58ed2b98172115a5160606
80b8059d223d3d3194a25a2695d7b3d7e9b97a3b9ba6ee51e26f99ff80cd6449,-1,0,1,268.75659169,1554708520,Regular,d08fd41d7e099ad8db25b2c907a1f6cd100fa5de1afa4b848b818fdd17b1ea0e
a1b10fae21f74e8f7ca2f607804e8b4244a8ad4436d55b897f9cbb34039f2af9,-1,1,1,268.75659169,1554696307,Regular,32c7f37114258c63d3dbba175e0c3c1066c8542d5a374444add02a606613d93d
d08fd41d7e099ad8db25b2c907a1f6cd100fa5de1afa4b848b818fdd17b1ea0e,1,2,1,268.75659169,1554673276,Vote,80b8059d223d3d3194a25a2695d7b3d7e9b97a3b9ba6ee51e26f99ff80cd6449
32c7f37114258c63d3dbba175e0c3c1066c8542d5a374444add02a606613d93d,1,2,1,268.75659169,1554660947,Vote,a1b10fae21f74e8f7ca2f607804e8b4244a8ad4436d55b897f9cbb34039f2af9
7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2,-1,6,1,268.75659169,1554511508,Regular,c2377f09a7d440289a853d4ffd138aea07f4a343357994ff45851ccd4bb2f7ac
4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853,-1,3,1,268.75659169,1554505246,Regular,3ca22a82727b1c30d3840f514c738479c41b94f365a7fe81c30f9385e3fc524b
3ca22a82727b1c30d3840f514c738479c41b94f365a7fe81c30f9385e3fc524b,1,2,1,268.75659169,1554448946,Vote,4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853
c2377f09a7d440289a853d4ffd138aea07f4a343357994ff45851ccd4bb2f7ac,1,2,1,268.75659169,1554448037,Vote,7464745bd08f527bd57411fe06b260b38f46931c987735dc0619592b4b9be1e2
11059b47b492c51105b85b7910737f7f6ae17e615ea5e3eae26275aa17bfa844,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
22192b7bf36a5fe8b69b26793adf6fa709ce6c6abc50717d6f360156d85218f9,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
408fb14b89b0eeca499ba392fec5bc4c1b5ff34c5f10c1feb7cbb8f86cdb40c0,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
6dd526945dfeed0ddda1cae686a18039cd2b14e4b03b804c66f70813d4b0bbc7,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
6f0831106e140e85b20b2ec6fde123cd7f23ce7998a2f4d9b1e33dc119007a90,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
70a9d3e08d41d397c716393503fc85317db236555ecdb6537d4c9847afe7b576,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
7bfd3c33c612b7a746337e2611122ec525fd1e9949d233fe18b12f1faac77d9a,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
8cf40a27393b0b90387ae96dee0c001f598fba73b0fbfa31463c39b965ac6966,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
9f603ecbe3bb4b4e7fcfdf1b8e875aed4ed68c3c4dd338b5a2221adbbafc6cbf,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
a0f4e77c892c40550df99f828de3bac10a660c7eaa711916caab00c1d63749db,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
ab80c578b0b2aa6df13212c9678671e1a2b022dc55c7d61b3538edda3b16379d,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
f620ef10a378b8eabe915f65097d428ec94190720841bcca20b67d8abf779e90,-1,0,1,267.03716061,1554335600,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
095c948a6d3dad104c9d3ca615f452fc9270aab4622d0e883b4dea8e3d175e06,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
2ab0fb3d98a10eeafb02835bad244ac99019f7bae3c9fe938ce7fe8de2beafd6,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
357d093209bd04c108793182c24635977e22232715004aa2b0825cb0c149ab0b,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
43c8ac2d7d8031cd001c862eecfd49a1ad985e6baf8f5d00d557ec0664d9f14d,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
45eea61c3507ea71412f17dd06727d01ba20b5bd3dd88a86afe66a92ee77f743,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
713d85100b7ad4ce6e79ca4a7ed7674a297a2d3ef0bf6ff61e322cc2b8e93936,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
b33abf4da756a552ada3e2a0766509d87918309d9a74e554cf1f5b0416bb9a9b,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
b956f8b4d2836c7993be11e8f695be8830b34865a4d5e2ff5db369273b6cf9e5,-1,0,1,267.03716061,1554335568,Ticket,426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,8,1,267.03716061,1554335550,Regular,357d093209bd04c108793182c24635977e22232715004aa2b0825cb0c149ab0b
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,12,1,267.03716061,1554335550,Regular,45eea61c3507ea71412f17dd06727d01ba20b5bd3dd88a86afe66a92ee77f743
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,1,1,267.03716061,1554335550,Regular,70a9d3e08d41d397c716393503fc85317db236555ecdb6537d4c9847afe7b576
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,16,1,267.03716061,1554335550,Regular,6dd526945dfeed0ddda1cae686a18039cd2b14e4b03b804c66f70813d4b0bbc7
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,4,1,267.03716061,1554335550,Regular,7bfd3c33c612b7a746337e2611122ec525fd1e9949d233fe18b12f1faac77d9a
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,5,1,267.03716061,1554335550,Regular,ab80c578b0b2aa6df13212c9678671e1a2b022dc55c7d61b3538edda3b16379d
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,7,1,267.03716061,1554335550,Regular,f620ef10a378b8eabe915f65097d428ec94190720841bcca20b67d8abf779e90
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,14,1,267.03716061,1554335550,Regular,43c8ac2d7d8031cd001c862eecfd49a1ad985e6baf8f5d00d557ec0664d9f14d
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,19,1,267.03716061,1554335550,Regular,8cf40a27393b0b90387ae96dee0c001f598fba73b0fbfa31463c39b965ac6966
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,9,1,267.03716061,1554335550,Regular,6f0831106e140e85b20b2ec6fde123cd7f23ce7998a2f4d9b1e33dc119007a90
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,0,1,267.03716061,1554335550,Regular,9f603ecbe3bb4b4e7fcfdf1b8e875aed4ed68c3c4dd338b5a2221adbbafc6cbf
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,15,1,267.03716061,1554335550,Regular,a0f4e77c892c40550df99f828de3bac10a660c7eaa711916caab00c1d63749db
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,6,1,267.03716061,1554335550,Regular,11059b47b492c51105b85b7910737f7f6ae17e615ea5e3eae26275aa17bfa844
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,11,1,267.03716061,1554335550,Regular,22192b7bf36a5fe8b69b26793adf6fa709ce6c6abc50717d6f360156d85218f9
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,2,1,267.03716061,1554335550,Regular,b33abf4da756a552ada3e2a0766509d87918309d9a74e554cf1f5b0416bb9a9b
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,10,1,267.03716061,1554335550,Regular,408fb14b89b0eeca499ba392fec5bc4c1b5ff34c5f10c1feb7cbb8f86cdb40c0
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,17,1,267.03716061,1554335550,Regular,713d85100b7ad4ce6e79ca4a7ed7674a297a2d3ef0bf6ff61e322cc2b8e93936
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,13,1,267.03716061,1554335550,Regular,2ab0fb3d98a10eeafb02835bad244ac99019f7bae3c9fe938ce7fe8de2beafd6
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,3,1,267.03716061,1554335550,Regular,b956f8b4d2836c7993be11e8f695be8830b34865a4d5e2ff5db369273b6cf9e5
426bce5eb6f24286578bc90bde212ca53b62a2b162de6580501b5ad303600f02,1,18,1,267.03716061,1554335550,Regular,095c948a6d3dad104c9d3ca615f452fc9270aab4622d0e883b4dea8e3d175e06
