tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,38,1,19.19535808,1616256981,Regular,70a52f6bd0fdf049f112bd009bc452803f86c2118019a6829189e98bc5644cfb
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,156,1,19.16711025,1616145641,Regular,1a7b80324f1b8e77e551d353da7da5ed5110d899ff13cd132706fb89b56e43e4
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,154,1,18.57127691,1616145641,Regular,b56d608b9125fa09c518ecb92b7d64a7afd23766e7ac91f36cc8f294e6d7a4cc
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,97,1,19.16711025,1616145641,Regular,d3b06cac5634ae21cae092eccbebfe682e3931900cadcc23bae1aeb65374a7c8
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,311,1,19.16711025,1616145291,Regular,cc2e4117413a03ff91b17b9b1aa8f2c5a81fd1d54ead32ef19e5899a29f06398
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,223,1,19.16711025,1616144987,Regular,f810d4779373a2ff543be1d1d246436c1e4a8465c476ba7fc1b9635a36f0126e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,284,1,18.57127691,1616110695,Regular,febaba5c8912ca3a09c23ff3d6df4e624677460262a86c8f29de37d26ae8fc4e
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,164,1,19.16711025,1616110695,Regular,0e62559cd3f0d54ea7e5d954fb46756faec881a434119ee00e34a9dd6e181828
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,62,1,19.16711025,1616110420,Regular,7c4d5b1c6ec69d0b3caddbc2d5a697b4f2610332b5c8d695dc77351e90664305
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,327,1,19.16711025,1616110420,Regular,4d28b78a41e49a6c5d7ce7c5521460a451c1db69861d68291a3cf6e6efbb931c
0e62559cd3f0d54ea7e5d954fb46756faec881a434119ee00e34a9dd6e181828,1,3,1,19.16711025,1607114327,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
1a7b80324f1b8e77e551d353da7da5ed5110d899ff13cd132706fb89b56e43e4,1,3,1,19.16711025,1606629271,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
cc2e4117413a03ff91b17b9b1aa8f2c5a81fd1d54ead32ef19e5899a29f06398,1,3,1,19.16711025,1606602601,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
d3b06cac5634ae21cae092eccbebfe682e3931900cadcc23bae1aeb65374a7c8,1,3,1,19.16711025,1606147522,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
7c4d5b1c6ec69d0b3caddbc2d5a697b4f2610332b5c8d695dc77351e90664305,1,3,1,19.16711025,1606022729,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
4d28b78a41e49a6c5d7ce7c5521460a451c1db69861d68291a3cf6e6efbb931c,1,3,1,19.16711025,1605995975,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
f810d4779373a2ff543be1d1d246436c1e4a8465c476ba7fc1b9635a36f0126e,1,3,1,19.16711025,1605839062,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
febaba5c8912ca3a09c23ff3d6df4e624677460262a86c8f29de37d26ae8fc4e,1,3,1,18.57127691,1605817735,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,56,1,18.59952154,1605539496,Regular,82c4a3b5f919c7e15297ce8399dcd01b98e951c300a7a733358a010b103e456b
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,33,1,19.19535808,1605539496,Regular,3c05b467d66d7596b029b378f04c8f1fc2c54e40b752a4d5a36196ed2fcbe05f
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,38,1,19.19535808,1605538826,Regular,c4b6110e2130c8987665a1550fe74823b82cc1b47fef23713301f2f96209aa0d
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,8,1,19.19535808,1605538826,Regular,3b50b802959187326ae14f4aa9ef5339acb6135c2d2b8631068a251cd53a3f02
b56d608b9125fa09c518ecb92b7d64a7afd23766e7ac91f36cc8f294e6d7a4cc,1,3,1,18.57127691,1605468080,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
82c4a3b5f919c7e15297ce8399dcd01b98e951c300a7a733358a010b103e456b,1,3,1,18.59952154,1605441977,Vote,07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2
c4b6110e2130c8987665a1550fe74823b82cc1b47fef23713301f2f96209aa0d,1,3,1,19.19535808,1605386365,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
