tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef2310254a026f1e1bb0a70c6d0485aa15650e496bcd8c332dfcf688e13109d,-1,1,1,15.82859872,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
2ef2310254a026f1e1bb0a70c6d0485aa15650e496bcd8c332dfcf688e13109d,-1,0,1,0.03132334,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
4bce667b9e094f651d6cfb4c65c15b5bf6a8ed8459c2618647ba550153cf7164,-1,0,1,0.03132334,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
4bce667b9e094f651d6cfb4c65c15b5bf6a8ed8459c2618647ba550153cf7164,-1,1,1,15.82859872,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
568a9316891e06536fff9ddd3adcf8c3c2a4dd8eed8177b8df569d3f188cc4f0,-1,1,1,15.82859872,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
568a9316891e06536fff9ddd3adcf8c3c2a4dd8eed8177b8df569d3f188cc4f0,-1,0,1,0.03132334,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
8e87b57699f02c6f7d55da123503022ce8d7e1b9abe47f601f9c9bf0e8955e01,-1,1,1,15.82859872,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
8e87b57699f02c6f7d55da123503022ce8d7e1b9abe47f601f9c9bf0e8955e01,-1,0,1,0.03132334,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
f02d495000c85920ae8a4fcafa4119bf3b966d61079007cd321ed789da1b39d8,-1,1,1,15.82859872,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
f02d495000c85920ae8a4fcafa4119bf3b966d61079007cd321ed789da1b39d8,-1,0,1,0.03132334,1663716487,Ticket,74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,7,1,15.82859872,1663716199,Regular,4bce667b9e094f651d6cfb4c65c15b5bf6a8ed8459c2618647ba550153cf7164
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,2,1,0.03132334,1663716199,Regular,2ef2310254a026f1e1bb0a70c6d0485aa15650e496bcd8c332dfcf688e13109d
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,3,1,15.82859872,1663716199,Regular,2ef2310254a026f1e1bb0a70c6d0485aa15650e496bcd8c332dfcf688e13109d
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,8,1,0.03132334,1663716199,Regular,568a9316891e06536fff9ddd3adcf8c3c2a4dd8eed8177b8df569d3f188cc4f0
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,9,1,15.82859872,1663716199,Regular,568a9316891e06536fff9ddd3adcf8c3c2a4dd8eed8177b8df569d3f188cc4f0
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,4,1,0.03132334,1663716199,Regular,8e87b57699f02c6f7d55da123503022ce8d7e1b9abe47f601f9c9bf0e8955e01
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,5,1,15.82859872,1663716199,Regular,8e87b57699f02c6f7d55da123503022ce8d7e1b9abe47f601f9c9bf0e8955e01
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,0,1,0.03132334,1663716199,Regular,f02d495000c85920ae8a4fcafa4119bf3b966d61079007cd321ed789da1b39d8
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,1,1,15.82859872,1663716199,Regular,f02d495000c85920ae8a4fcafa4119bf3b966d61079007cd321ed789da1b39d8
74ea44c29a0e306247b5d684b1b18591ab2c3829785768b1d6ac3f706e441581,1,6,1,0.03132334,1663716199,Regular,4bce667b9e094f651d6cfb4c65c15b5bf6a8ed8459c2618647ba550153cf7164
