tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a,-1,115,1,141.74834761,1568342210,Regular,e795cfa3a2ea651149c4c817688ab4aa99d7f82056a5de73d669fb5f4ea21de3
e795cfa3a2ea651149c4c817688ab4aa99d7f82056a5de73d669fb5f4ea21de3,1,3,1,141.74834761,1567644472,Vote,dbab460413ac8011c446398cb97f22922d3a95c7627842fd2a0dd9c10e39120a
097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796,-1,65,1,141.79512329,1566067519,Regular,ec675397b57bab33b3cfb54645896865e8c51aa5bcbc7973d2f667b53742ce7e
ec675397b57bab33b3cfb54645896865e8c51aa5bcbc7973d2f667b53742ce7e,1,3,1,141.79512329,1565930436,Vote,097cd556c22973178f2e09d572c710215610fc9cecf4a96ad62b0daa7cd71796
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,33,1,141.79512329,1565513677,Regular,d4205ed9d29cc852a87923c6ed386145d61036ddcc696366e3eb1da81a3a7ba6
d4205ed9d29cc852a87923c6ed386145d61036ddcc696366e3eb1da81a3a7ba6,1,3,1,141.79512329,1565468149,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,20,1,140.27880057,1565433137,Regular,139297f6172f09efdbbac5534690d9ea576a82eb84f5c585ca50e4e0f9cf8eb7
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,142,1,141.79512329,1565432431,Regular,c357c9f7163ee0601e9d85eab39cbc2a4506b15519a6771f21953dd3325cfdee
139297f6172f09efdbbac5534690d9ea576a82eb84f5c585ca50e4e0f9cf8eb7,1,1,1,140.27880057,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,135,1,141.79512329,1564664072,Regular,d08b1dd9e82e2cbabfad339e08539f52d044fcf4a8b3cfd205de9c2dabdb4180
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,29,1,141.79512329,1564663128,Regular,02ee843b809bc64cbc0c3c362806d4954cb599d0d7da332d2fdf938cb6972439
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,117,1,141.79512329,1564592101,Regular,9352de7bd0900887a67265def7cc7864d3da8a2c5765941ff822b0ebeebfaa18
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,65,1,141.79512329,1564592101,Regular,9cff00e04bb5eee86f1ac109b1261150abe78f4fff99826424ea6f833a268d0c
02ee843b809bc64cbc0c3c362806d4954cb599d0d7da332d2fdf938cb6972439,1,3,1,141.79512329,1564523073,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
9cff00e04bb5eee86f1ac109b1261150abe78f4fff99826424ea6f833a268d0c,1,3,1,141.79512329,1564372270,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9352de7bd0900887a67265def7cc7864d3da8a2c5765941ff822b0ebeebfaa18,1,3,1,141.79512329,1564370018,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
c357c9f7163ee0601e9d85eab39cbc2a4506b15519a6771f21953dd3325cfdee,1,3,1,141.79512329,1563922863,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
d08b1dd9e82e2cbabfad339e08539f52d044fcf4a8b3cfd205de9c2dabdb4180,1,3,1,141.79512329,1563814221,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
24468d48f96b74d032e3bea41d63328ccbea2f5ad71212c95031966733c5cd33,-1,11,1,141.79512329,1563751448,Regular,0d1c2b63ad529b531ddf7bf0fd83de5c788b634d0ec3b83464eeeadb15c144f9
c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158,-1,5,1,141.79512329,1563733759,Regular,e588ef80faa68a87b5697780dbdb794bbf0f224c8e2abbf442024de431bde972
0d1c2b63ad529b531ddf7bf0fd83de5c788b634d0ec3b83464eeeadb15c144f9,1,3,1,141.79512329,1563711288,Vote,24468d48f96b74d032e3bea41d63328ccbea2f5ad71212c95031966733c5cd33
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,16,1,141.84338785,1563702408,Regular,10833931f675bb05cd723d904858d0e3a7e870f4392878ec08cc05eacf2372bf
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,5,1,141.84338785,1563702408,Regular,9401f97b77a06957063749353e0cf414bd455bf1ca7704d2f733241a778dfbbb
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,4,1,141.84338785,1563701586,Regular,cce64aa0f3b77d14b7f2107a61d7e340bdc96e76f1f447bb3816bc9ac34ef9a2
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,42,1,141.84338785,1563698412,Regular,2a3568c4e7cb1482e7a40c9188627a38fb0c16100d5bf10d56bcb9f1d94ef479
