tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b82ae7d2fa9b6067e2ed640237039b2c5174a9a9b9b76637035681bed5ce42,-1,1,1,135.11515376,1559515049,Vote,c39925e2947397159537107a95f483fdc69196aab2115f952c2bab4812bc6ef3
68e9abb99c20247fd156724f9b59e6ed1e7d3dd5f13136e3ce5e8a7f31ecef83,-1,1,1,135.11515376,1559392487,Vote,29edc354c8b324e912e33bd39dc56a4efbd75d0da73235836a1c7bf4abdac2e4
4772f0b63399fb75761d2b42309ae73b932a93247b231e75bdc77fc6fdc5e5dc,-1,1,1,135.11515376,1558350534,Vote,76964230eea6164a3472b690fafe6215ba1909bcd9354111f10c7ce8bde7c46b
4da94c346f4f0f180d4d00f7d672185c33afca20f19ff5e6b065673fe9f66c16,-1,1,1,135.11515376,1557941647,Vote,ceabd0905f89c0d9d2d35a180225fc4dc5916719926444cca3be6602a7fb9299
6d3622d624624f1c25385812f95c2a4f9e352301d820293e145261b766661d87,-1,1,1,135.11515376,1557799030,Vote,594a7e535dc37e2d1378e0404c617a43ea86938ad4e35640ef14e42e1d8ceaca
29edc354c8b324e912e33bd39dc56a4efbd75d0da73235836a1c7bf4abdac2e4,1,0,1,135.11515376,1557593203,Ticket,68e9abb99c20247fd156724f9b59e6ed1e7d3dd5f13136e3ce5e8a7f31ecef83
594a7e535dc37e2d1378e0404c617a43ea86938ad4e35640ef14e42e1d8ceaca,1,0,1,135.11515376,1557593203,Ticket,6d3622d624624f1c25385812f95c2a4f9e352301d820293e145261b766661d87
76964230eea6164a3472b690fafe6215ba1909bcd9354111f10c7ce8bde7c46b,1,0,1,135.11515376,1557593203,Ticket,4772f0b63399fb75761d2b42309ae73b932a93247b231e75bdc77fc6fdc5e5dc
c39925e2947397159537107a95f483fdc69196aab2115f952c2bab4812bc6ef3,1,0,1,135.11515376,1557593203,Ticket,01b82ae7d2fa9b6067e2ed640237039b2c5174a9a9b9b76637035681bed5ce42
ceabd0905f89c0d9d2d35a180225fc4dc5916719926444cca3be6602a7fb9299,1,0,1,135.11515376,1557593203,Ticket,4da94c346f4f0f180d4d00f7d672185c33afca20f19ff5e6b065673fe9f66c16
