tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0fa6c2d52e65b2ea71ba7db604eab47344def620d9feb778840ef4a5be14f6,-1,6,1,70.00906,1545363589,Regular,1de6db6ae7bbcd3652341e455e65e413d9b1b10deca924377c4366840b7ea116
1de6db6ae7bbcd3652341e455e65e413d9b1b10deca924377c4366840b7ea116,1,2,1,70.00906,1544955828,Vote,5a0fa6c2d52e65b2ea71ba7db604eab47344def620d9feb778840ef4a5be14f6
f60eb663160ddc66542cefc73d3a0842b535978d5ae552a2c4a77daa236b3e52,-1,4,1,70.07110842,1543276528,Regular,ad79082195203e64d1e5a18f57348d1837b3cd6b2f3594307a193a588743066b
ad79082195203e64d1e5a18f57348d1837b3cd6b2f3594307a193a588743066b,1,2,1,70.07110842,1543231747,Vote,f60eb663160ddc66542cefc73d3a0842b535978d5ae552a2c4a77daa236b3e52
b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0,-1,4,1,70.13513184,1540696992,Regular,4e3f32e88ebc744d71fbf3ca5696b2bba9551dc0da0bb687e97347140460983e
4e3f32e88ebc744d71fbf3ca5696b2bba9551dc0da0bb687e97347140460983e,1,2,1,70.13513184,1540464678,Vote,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
e832cbe7a89f2228b5669291c730df5aa0b6cbde816b139fb3e77ca6e0873d5d,-1,21,1,70.13513184,1540281273,Regular,1b49f1527c6011458cb4e6b19211a7d09c0fbf0f639f4115f39538e759551b3d
362f41272eeb1fc0a4528c32f66758dc52cc3e2ee79a6e87b8bd8ae90e12572e,-1,1,1,70.13513184,1540243708,Regular,1bf435ac027d3341d24fd4d39e8f68a4e0ad7757629e7f3b6737299b3747ba17
1b49f1527c6011458cb4e6b19211a7d09c0fbf0f639f4115f39538e759551b3d,1,2,1,70.13513184,1540225715,Vote,e832cbe7a89f2228b5669291c730df5aa0b6cbde816b139fb3e77ca6e0873d5d
207e94c0452a10ea036bc0cbf7d9e88f992ab559c4ff3ca5e19f9e3ab0cf1385,-1,25,1,70.13513184,1540217469,Regular,708632f4d5709cc94d78778df26170d71552b05c6df2a12b79ffde453e4ee498
1bf435ac027d3341d24fd4d39e8f68a4e0ad7757629e7f3b6737299b3747ba17,1,2,1,70.13513184,1540208938,Vote,362f41272eeb1fc0a4528c32f66758dc52cc3e2ee79a6e87b8bd8ae90e12572e
c1493bd064cabd6cbbd7f90912451fca5d988c73ee012995f3acd7aae97a3541,-1,13,1,70.13513184,1540202363,Regular,8741ed653a7f79d7b1b8eda16af975a79c104d0b79f2f4f5c8c9a44fdc21f459
708632f4d5709cc94d78778df26170d71552b05c6df2a12b79ffde453e4ee498,1,2,1,70.13513184,1540146455,Vote,207e94c0452a10ea036bc0cbf7d9e88f992ab559c4ff3ca5e19f9e3ab0cf1385
8741ed653a7f79d7b1b8eda16af975a79c104d0b79f2f4f5c8c9a44fdc21f459,1,2,1,70.13513184,1540005415,Vote,c1493bd064cabd6cbbd7f90912451fca5d988c73ee012995f3acd7aae97a3541
9fc4fffc6e3ccde0a5670849541a11a84358ca4a728c5d2a5be313ed156aa80b,-1,3,1,68.0788499,1539631658,Regular,7441dabec475d0eedbc9c4f91ad46987d0fc833c35ee552248abe58e9d701774
9fc4fffc6e3ccde0a5670849541a11a84358ca4a728c5d2a5be313ed156aa80b,-1,2,1,68.0788499,1539631658,Regular,7441dabec475d0eedbc9c4f91ad46987d0fc833c35ee552248abe58e9d701774
01c197bc9c8225c417540f5b97a6cf3eb8223a6dbfbd74ce30bf0cff6d26ea1a,-1,0,1,68.0788499,1539630094,Ticket,7441dabec475d0eedbc9c4f91ad46987d0fc833c35ee552248abe58e9d701774
02af97e6984f838ba4e5c46fca9ec5c0b1228ddcaf0c5b30370a08fa0b2e5245,-1,0,1,68.0788499,1539630094,Ticket,7441dabec475d0eedbc9c4f91ad46987d0fc833c35ee552248abe58e9d701774
0e9bddae637747268e6692ff0dced2226422d11736548a826e64be41cc943e87,-1,0,1,68.0788499,1539630094,Ticket,7441dabec475d0eedbc9c4f91ad46987d0fc833c35ee552248abe58e9d701774
