tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c9c82a60cb15b4828b0d594566fcad8f95df96712bc92b485c31bc353ece77,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
13c9c82a60cb15b4828b0d594566fcad8f95df96712bc92b485c31bc353ece77,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
1608c75aa4f8873a1b7a5bd24238f32161765e20cbb258f2ccf03630a8713172,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
1608c75aa4f8873a1b7a5bd24238f32161765e20cbb258f2ccf03630a8713172,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
23616fe360d45fddb466fc39933799c5a87310776f5b096a8a18bb96c53d115c,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
23616fe360d45fddb466fc39933799c5a87310776f5b096a8a18bb96c53d115c,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
34cd8b69fc99067f30ba11ebd4a7384b7b02524ea963da7f4c78673f150a2a52,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
34cd8b69fc99067f30ba11ebd4a7384b7b02524ea963da7f4c78673f150a2a52,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
356e9248f61324915c90fd9b9c4e7c06bc342611046251784ca323b3532033f5,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
356e9248f61324915c90fd9b9c4e7c06bc342611046251784ca323b3532033f5,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
3e65a1c844eeaa6afac96c24ee8b0eaf327bb2a2504b0e7ea86196c9a84923c4,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
3e65a1c844eeaa6afac96c24ee8b0eaf327bb2a2504b0e7ea86196c9a84923c4,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
512c8d8778c040172452921b84a10507359f77aa7edbad9e7d3240ab605446a0,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
512c8d8778c040172452921b84a10507359f77aa7edbad9e7d3240ab605446a0,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
5beec977a136950ccc17ab6fe8076cea86481ae3fb2f327ad6e19b0f55b850ae,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
5beec977a136950ccc17ab6fe8076cea86481ae3fb2f327ad6e19b0f55b850ae,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
664915923e5403a99856fc0f1499dd63d511f840aaab62496d5b35ee314c1c2c,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
664915923e5403a99856fc0f1499dd63d511f840aaab62496d5b35ee314c1c2c,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
7484635e34b575646f808af9d956c2ea248fb80548ea1355bef56672cf67d988,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
7484635e34b575646f808af9d956c2ea248fb80548ea1355bef56672cf67d988,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
79673d1d469d39919903f867101a53b88f566ae6defaaed52ca1de4e769ba431,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
79673d1d469d39919903f867101a53b88f566ae6defaaed52ca1de4e769ba431,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
7f2765b43e20e32440eedbb327839b7f0d3a1aec25d6a86070d731fdc4d46e19,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
7f2765b43e20e32440eedbb327839b7f0d3a1aec25d6a86070d731fdc4d46e19,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
8f9962e3554fd880623224534b015c8b490d678e946f3e59388e0edea63c11bd,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
8f9962e3554fd880623224534b015c8b490d678e946f3e59388e0edea63c11bd,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
900d36daf02e5989128e6af26f80dee1f4ff065f06771b37b27e9ce5821e3d95,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
900d36daf02e5989128e6af26f80dee1f4ff065f06771b37b27e9ce5821e3d95,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
bb5ecee6660b9f97ad4045aeae5b63f6b1ce35eb3b692e188abbf3e2de40296e,-1,1,1,457.42149417,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
bb5ecee6660b9f97ad4045aeae5b63f6b1ce35eb3b692e188abbf3e2de40296e,-1,0,1,0.1233191,1558270310,Ticket,df59052e5782fef16edc089d6893b21f64873a470964190fd27238edcbf19c88
