tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,243,1,37.00375442,1593418851,Regular,fd96efbff86da45e95cdc1cd6ba1fd22fb39910fb95a7130f7ef5f6123e0c8e7
fd96efbff86da45e95cdc1cd6ba1fd22fb39910fb95a7130f7ef5f6123e0c8e7,1,3,1,37.00375442,1593059006,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
49a4ac0a7ed5c87c389424591f671276f94888c5f5dedb6ab3edc58cf38caa59,-1,0,1,37.03683732,1591632566,Regular,01db2211e212cccf012b5b4ec743bcdedf5c913c1e30785b5264945b63a124d8
01db2211e212cccf012b5b4ec743bcdedf5c913c1e30785b5264945b63a124d8,1,3,1,37.03683732,1591605628,Vote,49a4ac0a7ed5c87c389424591f671276f94888c5f5dedb6ab3edc58cf38caa59
902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549,-1,1,1,35.44777648,1591359191,Regular,df5c4e5ab7a306de40f08d499f8f84079a4a095f65a3187d39ae8d25871abeb4
df5c4e5ab7a306de40f08d499f8f84079a4a095f65a3187d39ae8d25871abeb4,1,3,1,35.44777648,1590911280,Vote,902f8f266e30fc356a78acbc84ca165833727bf9c61612c98f2bb4eabe765549
bc4c46146c011d97496f00450071a84dcb63514e86c0c355f1c66fca25658ac2,-1,7,1,37.03683732,1590653917,Regular,981860f5e52e0721a04b3ab6ffb4365516bb8857e0682daf19a928cb7ce49d62
981860f5e52e0721a04b3ab6ffb4365516bb8857e0682daf19a928cb7ce49d62,1,3,1,37.03683732,1590583881,Vote,bc4c46146c011d97496f00450071a84dcb63514e86c0c355f1c66fca25658ac2
de6f59976a7098b3af99bc610d5ca9954f6528df42b22217eeda0dc8620cdd81,-1,2,1,35.48190904,1590478030,Regular,c30b17213ce913adcd938282eab437ca0f24ef3ab000ea7b98bbe35403358043
c30b17213ce913adcd938282eab437ca0f24ef3ab000ea7b98bbe35403358043,1,3,1,35.48190904,1590444279,Vote,de6f59976a7098b3af99bc610d5ca9954f6528df42b22217eeda0dc8620cdd81
a503eaae0607770cd24e7c1a3a56390c8c518bbf7700fbc454b225455dcfb9dc,-1,4,1,37.07097327,1590413696,Regular,c94005bf474eddccdcac62fec9a890781a1cd225d2f610b23556a9c9ecbdd083
c94005bf474eddccdcac62fec9a890781a1cd225d2f610b23556a9c9ecbdd083,1,3,1,37.07097327,1590375210,Vote,a503eaae0607770cd24e7c1a3a56390c8c518bbf7700fbc454b225455dcfb9dc
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,138,1,37.07097327,1590135077,Regular,9505147cf994c30584bcd5c0d3c7ce0f399fcec5c92010f5455ca63d939effc2
e52ae52e1451a49ea118c6d4993f02a76f765fe021b6084b993f8c7e4bf582f6,-1,0,1,37.07097327,1589974015,Regular,053dcf2c18dcd09686bb6320e02861a9c1a40425740831b0e88176994e1d354a
9505147cf994c30584bcd5c0d3c7ce0f399fcec5c92010f5455ca63d939effc2,1,3,1,37.07097327,1589968293,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
053dcf2c18dcd09686bb6320e02861a9c1a40425740831b0e88176994e1d354a,1,3,1,37.07097327,1589940280,Vote,e52ae52e1451a49ea118c6d4993f02a76f765fe021b6084b993f8c7e4bf582f6
f3ffe061dbf281ab3632214529f823dfb0df9cbda22e18c2272b39f5b1d84c39,-1,4,1,37.07097327,1589873944,Regular,8f7b54b9a1145f093aa042fa9bc286d1420db99bb96db1bd90304a8cec8f7a9f
8f7b54b9a1145f093aa042fa9bc286d1420db99bb96db1bd90304a8cec8f7a9f,1,3,1,37.07097327,1589824637,Vote,f3ffe061dbf281ab3632214529f823dfb0df9cbda22e18c2272b39f5b1d84c39
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,12,1,35.48190904,1589524106,Regular,7f1d44eec14e78fdc3ea5ddba8c32d15ba1943a4ea066a940d6457b2cdadb945
7f1d44eec14e78fdc3ea5ddba8c32d15ba1943a4ea066a940d6457b2cdadb945,1,3,1,35.48190904,1589465210,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
fe5ea27a3a8334b0c68076ce0f28e869c176a7f1b26851874ae0607300a6fead,-1,1,1,35.48190904,1589444326,Regular,3945a1b60fe871bb4e46b9887ddee3affbff46a5466ee03e404cb97fda0dc940
3945a1b60fe871bb4e46b9887ddee3affbff46a5466ee03e404cb97fda0dc940,1,3,1,35.48190904,1589399779,Vote,fe5ea27a3a8334b0c68076ce0f28e869c176a7f1b26851874ae0607300a6fead
b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0,-1,259,1,35.48190904,1589360042,Regular,43ef82a0ba61e857374892ccc377de64bac41471d9894f333b2cb03413e50df0
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,54,1,37.07097327,1589189628,Regular,922e5013c2990be8af09035e708d6b90fdee9a44129910e7fc1e65455cc873b6
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,27,1,35.48190904,1589189628,Regular,312652cad170439d3b736b3209a594649d14e959166448d4bf3dfe6380402053
04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79,-1,63,1,35.48190904,1589189628,Regular,9f5c6cacc7a40d3b05cebe97b092df9ee7f778e04c642474eb8be48b5ab7bacc
43ef82a0ba61e857374892ccc377de64bac41471d9894f333b2cb03413e50df0,1,3,1,35.48190904,1589178024,Vote,b2259a4733eeb7ccc0bb7151ce60e490a1b80c3a7b6339d2b5cad67f467342e0
9f5c6cacc7a40d3b05cebe97b092df9ee7f778e04c642474eb8be48b5ab7bacc,1,3,1,35.48190904,1589080611,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
312652cad170439d3b736b3209a594649d14e959166448d4bf3dfe6380402053,1,3,1,35.48190904,1589058069,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
922e5013c2990be8af09035e708d6b90fdee9a44129910e7fc1e65455cc873b6,1,3,1,37.07097327,1588977455,Vote,04b046933f6c60f36d1344aec982032b5a2e405cd2bc0c4352de0834e7dadd79
