tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e300792bd0c427570bf6d603b6574645cb2ff1f89f728642964e6df93c3ba8,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
46e300792bd0c427570bf6d603b6574645cb2ff1f89f728642964e6df93c3ba8,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
4a3d5fea269f77ab21ae2a806fb82b65285c092c7235a0287e4a7091cbebbeb3,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
4a3d5fea269f77ab21ae2a806fb82b65285c092c7235a0287e4a7091cbebbeb3,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
5fae71af2e851f871e51db5f988adffe4ce60db09cea8ad0d789e1f2414a58a6,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
5fae71af2e851f871e51db5f988adffe4ce60db09cea8ad0d789e1f2414a58a6,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
93bd75b2b53d262046fa3a4e1d0a649c041acf062b23f81704ce2ce9f5cc322c,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
93bd75b2b53d262046fa3a4e1d0a649c041acf062b23f81704ce2ce9f5cc322c,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
d2dc0393ad9a92a28aa2aad9d134697577e15072b026bd7860b327316bc78024,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
d2dc0393ad9a92a28aa2aad9d134697577e15072b026bd7860b327316bc78024,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
db34cf7fe10dcde6cbbeacfee9edebeb376fdbe8446d5bc8d11305ec5202d0b8,-1,0,1,0.04016234,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
db34cf7fe10dcde6cbbeacfee9edebeb376fdbe8446d5bc8d11305ec5202d0b8,-1,1,1,18.73905416,1642806234,Ticket,747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,0,1,0.04016234,1642806215,Regular,93bd75b2b53d262046fa3a4e1d0a649c041acf062b23f81704ce2ce9f5cc322c
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,1,1,18.73905416,1642806215,Regular,93bd75b2b53d262046fa3a4e1d0a649c041acf062b23f81704ce2ce9f5cc322c
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,8,1,0.04016234,1642806215,Regular,5fae71af2e851f871e51db5f988adffe4ce60db09cea8ad0d789e1f2414a58a6
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,7,1,18.73905416,1642806215,Regular,46e300792bd0c427570bf6d603b6574645cb2ff1f89f728642964e6df93c3ba8
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,6,1,0.04016234,1642806215,Regular,46e300792bd0c427570bf6d603b6574645cb2ff1f89f728642964e6df93c3ba8
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,3,1,18.73905416,1642806215,Regular,db34cf7fe10dcde6cbbeacfee9edebeb376fdbe8446d5bc8d11305ec5202d0b8
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,2,1,0.04016234,1642806215,Regular,db34cf7fe10dcde6cbbeacfee9edebeb376fdbe8446d5bc8d11305ec5202d0b8
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,10,1,0.04016234,1642806215,Regular,d2dc0393ad9a92a28aa2aad9d134697577e15072b026bd7860b327316bc78024
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,9,1,18.73905416,1642806215,Regular,5fae71af2e851f871e51db5f988adffe4ce60db09cea8ad0d789e1f2414a58a6
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,11,1,18.73905416,1642806215,Regular,d2dc0393ad9a92a28aa2aad9d134697577e15072b026bd7860b327316bc78024
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,4,1,0.04016234,1642806215,Regular,4a3d5fea269f77ab21ae2a806fb82b65285c092c7235a0287e4a7091cbebbeb3
747033d55091cbee399fc05816c4015069a27de0b835a288b66af8655834db3d,1,5,1,18.73905416,1642806215,Regular,4a3d5fea269f77ab21ae2a806fb82b65285c092c7235a0287e4a7091cbebbeb3
