tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c6523dc6805d29802b900461c0d536ad2692fdb8380ce1c58d00b74727226d,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
486c5ce004622ac2f358ea2f79a686a379e4dfec915a640e24bde48d26a5e88c,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
61363e317948deced4c98e63aebd52e6a1a209c2f7eebae7d2055ce91cf3912f,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
6a6e718d0be5d15372d2a03f697bece19444f6fc974555c2e27f6940f784646d,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
a00c1bd55f046ff85577e13724e38d76e73d01c4edec068e63a0b55a70058d71,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
c10e8652fb3ed7efad1d8f5fab278a056bce04df460d4f571fdaf6431eb41409,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
d8997214a884629abab685005b47249d86e781f806790d7b67e9e4d3a47ebda0,-1,0,1,124.40310552,1554863312,Ticket,04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,1,1,124.40310552,1554862994,Regular,a00c1bd55f046ff85577e13724e38d76e73d01c4edec068e63a0b55a70058d71
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,3,1,124.40310552,1554862994,Regular,d8997214a884629abab685005b47249d86e781f806790d7b67e9e4d3a47ebda0
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,2,1,124.40310552,1554862994,Regular,61363e317948deced4c98e63aebd52e6a1a209c2f7eebae7d2055ce91cf3912f
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,6,1,124.40310552,1554862994,Regular,c10e8652fb3ed7efad1d8f5fab278a056bce04df460d4f571fdaf6431eb41409
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,4,1,124.40310552,1554862994,Regular,6a6e718d0be5d15372d2a03f697bece19444f6fc974555c2e27f6940f784646d
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,0,1,124.40310552,1554862994,Regular,486c5ce004622ac2f358ea2f79a686a379e4dfec915a640e24bde48d26a5e88c
04275d6c07f0a6dffe3246bbf5d5c8d10d8b7b89a66bf82c55c33dfe26cd298c,1,5,1,124.40310552,1554862994,Regular,13c6523dc6805d29802b900461c0d536ad2692fdb8380ce1c58d00b74727226d
