tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3,-1,14,1,60.75195428,1588477622,Regular,74014f106a283cf5a40791fcf4a0428925d432fb10c645092d295d8be3fad25b
74014f106a283cf5a40791fcf4a0428925d432fb10c645092d295d8be3fad25b,1,3,1,60.75195428,1588356300,Vote,c80f9f82d068fe4000caac6385efd4486210f74e5ec33a643b9d02362ea90df3
e8214380b3ac4a888cb05583875aae6b2f590af441364367e2b4a4e93ba7ef76,-1,15,1,60.75195428,1588304799,Regular,773d202d5cce1006c02b9b06b35fdcfa3d1c3a6f590826884357875a0a173135
e0594efc2f9de1b6df23eb9b12ca320a6b19d71e2985be5d7f1792263a96dc15,-1,1,1,60.78720575,1588303288,Regular,d70a73a2dd78dbc8f2a924bd6730627138a788cab47e76a8be506068141ebe29
773d202d5cce1006c02b9b06b35fdcfa3d1c3a6f590826884357875a0a173135,1,3,1,60.75195428,1588252098,Vote,e8214380b3ac4a888cb05583875aae6b2f590af441364367e2b4a4e93ba7ef76
d70a73a2dd78dbc8f2a924bd6730627138a788cab47e76a8be506068141ebe29,1,3,1,60.78720575,1588030737,Vote,e0594efc2f9de1b6df23eb9b12ca320a6b19d71e2985be5d7f1792263a96dc15
bd50acf1d8718579b6e8b92f73ee04248899ca8808878f95e73c73e200b17574,-1,3,1,60.78720575,1588019122,Regular,14ef62c1795e9f7eebeac560c2b2f412eb93c0f388b2e92cb840999659f4e8c7
927b4a7eb9c9bd4e3c72d03a9ef4220eda47e307c65711bbe78332832d5a8afc,-1,6,1,60.78720575,1588010090,Regular,b8d15d44642d67d91521041db588be59b886119b0bacafd8b6d52431e3eebef2
98d22bf70ff300816da776f798c7e436c00c6fb761448a1976f78b92f83dabe0,-1,10,1,60.78720575,1588008520,Regular,3d308fd53ad9d2512e022786d571359c23038f77b191f4c35118a216d378d6ed
14ef62c1795e9f7eebeac560c2b2f412eb93c0f388b2e92cb840999659f4e8c7,1,3,1,60.78720575,1587984042,Vote,bd50acf1d8718579b6e8b92f73ee04248899ca8808878f95e73c73e200b17574
3d308fd53ad9d2512e022786d571359c23038f77b191f4c35118a216d378d6ed,1,3,1,60.78720575,1587955233,Vote,98d22bf70ff300816da776f798c7e436c00c6fb761448a1976f78b92f83dabe0
b8d15d44642d67d91521041db588be59b886119b0bacafd8b6d52431e3eebef2,1,3,1,60.78720575,1587818619,Vote,927b4a7eb9c9bd4e3c72d03a9ef4220eda47e307c65711bbe78332832d5a8afc
c6c2f1ac7a384a2c08d7300e359529fa4e4b35e314092f3d5eba6403f0d99f13,-1,2,1,60.78720575,1587724990,Regular,68f0ed94dd5541dfc03bd07a018cf9b128cf4df527a1034761e609d58c864ed5
99ae202814d3712c722e7e32578b6250fb5951e29fed7946541be2225ce7b2cc,-1,4,1,60.78720575,1587714818,Regular,3b8c06f29ee749b4b83aad9628eb64413058198fdaffaad0f38431fa5d96cca5
3b8c06f29ee749b4b83aad9628eb64413058198fdaffaad0f38431fa5d96cca5,1,3,1,60.78720575,1587483681,Vote,99ae202814d3712c722e7e32578b6250fb5951e29fed7946541be2225ce7b2cc
68f0ed94dd5541dfc03bd07a018cf9b128cf4df527a1034761e609d58c864ed5,1,3,1,60.78720575,1587477628,Vote,c6c2f1ac7a384a2c08d7300e359529fa4e4b35e314092f3d5eba6403f0d99f13
b40aefac05dc31f87c2efde743783e522dfd985cc5df77bebb4d3792c033afc2,-1,0,1,60.78720575,1587477628,Regular,5f0a8ed1912945455d8c2af7c508229bbf534e1cedbab7f2f0db2cedc0036791
5f0a8ed1912945455d8c2af7c508229bbf534e1cedbab7f2f0db2cedc0036791,1,3,1,60.78720575,1587383843,Vote,b40aefac05dc31f87c2efde743783e522dfd985cc5df77bebb4d3792c033afc2
44c7bab85b35669d134929b7e8918162b57bc35464d158e068d953bb7e78b0b3,-1,0,1,60.78720575,1587278855,Regular,d89fd91c0a44ccc52cd86691b0be4e533b1f4face5615e1b25065dbc0812e96f
d89fd91c0a44ccc52cd86691b0be4e533b1f4face5615e1b25065dbc0812e96f,1,3,1,60.78720575,1587133389,Vote,44c7bab85b35669d134929b7e8918162b57bc35464d158e068d953bb7e78b0b3
