tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,101,1,55.32982364,1635080040,Regular,948198058ac530e043194df782c7d3fb2bc6f15423efb67b32b9dc04ba0c0b38
948198058ac530e043194df782c7d3fb2bc6f15423efb67b32b9dc04ba0c0b38,1,3,1,55.32982364,1591886149,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
985489b8e39e272777cab561bfb2526516ac7248cfe7b81fedf98300ebf6df24,-1,1,1,55.36398303,1588761083,Regular,240ec0a52a33d0aa03704133e6f0e4664499f6f2d670ca4d50ba5dcc2eb06822
240ec0a52a33d0aa03704133e6f0e4664499f6f2d670ca4d50ba5dcc2eb06822,1,3,1,55.36398303,1588723959,Vote,985489b8e39e272777cab561bfb2526516ac7248cfe7b81fedf98300ebf6df24
ffd4af149873de36f808a10d30cf11884fe209f83e72a33747ec36493e8b7dda,-1,2,1,55.39922971,1587694931,Regular,9da02d0119cabbbf6a1b4d03ad4c92d445e502fb9083db1c87438d2e86dc062b
9da02d0119cabbbf6a1b4d03ad4c92d445e502fb9083db1c87438d2e86dc062b,1,3,1,55.39922971,1587470473,Vote,ffd4af149873de36f808a10d30cf11884fe209f83e72a33747ec36493e8b7dda
8b54facd0fc10bc87892d1605c2149a32b2ca75751455b8d6611afe6e95391f0,-1,5,1,55.39922972,1587057403,Regular,b6bb4e22b4a92c1839d8099e32805ce86e50a9606883aeb6b1dacaa10835018d
9d5eac51dac0f800747cee2c795558a5d6d8f6fa0001504d457568b1987540b0,-1,1,1,55.39922971,1587034366,Regular,d121efed4b738d705758439c38244b931e3481267c6f6710b1e2448d7528a336
b6bb4e22b4a92c1839d8099e32805ce86e50a9606883aeb6b1dacaa10835018d,1,3,1,55.39922972,1587024197,Vote,8b54facd0fc10bc87892d1605c2149a32b2ca75751455b8d6611afe6e95391f0
d121efed4b738d705758439c38244b931e3481267c6f6710b1e2448d7528a336,1,3,1,55.39922971,1586998914,Vote,9d5eac51dac0f800747cee2c795558a5d6d8f6fa0001504d457568b1987540b0
37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff,-1,18,1,55.39922972,1586980747,Regular,da6057140c491310d7355be2ee7643c309c9cb4577ed7af71e51e3e054695d52
da6057140c491310d7355be2ee7643c309c9cb4577ed7af71e51e3e054695d52,1,3,1,55.39922972,1586858744,Vote,37d31aac2a35514755229e5e0e49c341c87a37a214edf9afe3fad654c0ec91ff
