tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d061f000441e9e8df99d4beb33ee4b549ab97b241908c730f46805b7035193cd,-1,0,1,9.809322,1719014679,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
0eded1fd2bf8b35c547a730626102e7457048576d11254c5c928eaf12a8474fc,-1,30,1,9.809322,1716336737,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0,-1,6,1,9.809322,1712825875,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
76abd8620ff94dcb10745ee80e493a732eca4292073f8c667fcd05384d2fbe89,-1,0,1,9.809322,1712657076,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
aa408ef90b8dcdad38fc1319997cd7407f875b5938cefd8f2cefd1fed63d9640,-1,0,1,9.809322,1712602450,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
f261527e568de2aa0613e4d843a8ae6d4c7f14aeafcacef865331faec2b2fc3e,-1,0,1,9.809322,1711550179,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
e89409942e13988343a151b4809e93cd539bf4aece0232aec5f30c89d6af2858,-1,0,1,9.809322,1711549336,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
8dac1a61df5b533851c12a8da67db9128042d46725028352284a25822c3932d6,-1,1,1,9.809322,1710776536,Regular,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
4528b3815e6d4fc6de68c573cf44c5bfb180e19084d2f9f751964acb396d4270,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
4d85a11da41f154b9d90d31b53bd30626966f83503b6b596efbe6fccc4b15914,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
9398901f158cc8019b3fc0dcd59a957035870f2f134bda75073d459000d09fad,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
9ca929d225ad991b7823a4fa42e2084c7528cd5eb6864121db2d8c6b64714f40,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
9dec217527b818f87ad3c9d9e48a51941dfc5cab9d53a3ee2ec1d7d99fd2226f,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
c01f32cb0c2749f2dfa6292cfa2129f36dc23b102cc8e14f000088e3a4b61c95,-1,0,1,9.809322,1707794975,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
0ea2fd3339839ea843874bee19d2d87a42dfe136a0f92ecc35ba3acab32b67a3,-1,0,1,9.809322,1707794647,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
85fc8e78cceb36e19b94de32beb452c81913604c645990024cbd111b5fcf8af6,-1,0,1,9.809322,1707794647,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
d6d5a53cad526b5fed59ffeb18b83398566726a137b00c004c4ecae0afc4e3cf,-1,0,1,9.809322,1707794647,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
f42dcd167f561602dac591005c2e52e6e878944104870942e015ae9a586c04b2,-1,0,1,9.809322,1707794647,Ticket,f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,15,1,9.809322,1707794268,Regular,f42dcd167f561602dac591005c2e52e6e878944104870942e015ae9a586c04b2
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,14,1,9.809322,1707794268,Regular,0ea2fd3339839ea843874bee19d2d87a42dfe136a0f92ecc35ba3acab32b67a3
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,17,1,9.809322,1707794268,Regular,9dec217527b818f87ad3c9d9e48a51941dfc5cab9d53a3ee2ec1d7d99fd2226f
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,0,1,9.809322,1707794268,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,5,1,9.809322,1707794268,Regular,d061f000441e9e8df99d4beb33ee4b549ab97b241908c730f46805b7035193cd
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,2,1,9.809322,1707794268,Regular,4528b3815e6d4fc6de68c573cf44c5bfb180e19084d2f9f751964acb396d4270
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,3,1,9.809322,1707794268,Regular,c01f32cb0c2749f2dfa6292cfa2129f36dc23b102cc8e14f000088e3a4b61c95
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,1,1,9.809322,1707794268,Regular,76abd8620ff94dcb10745ee80e493a732eca4292073f8c667fcd05384d2fbe89
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,11,1,9.809322,1707794268,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,8,1,9.809322,1707794268,Regular,9ca929d225ad991b7823a4fa42e2084c7528cd5eb6864121db2d8c6b64714f40
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,9,1,9.809322,1707794268,Regular,9398901f158cc8019b3fc0dcd59a957035870f2f134bda75073d459000d09fad
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,13,1,9.809322,1707794268,Regular,4d85a11da41f154b9d90d31b53bd30626966f83503b6b596efbe6fccc4b15914
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,4,1,9.809322,1707794268,Regular,8dac1a61df5b533851c12a8da67db9128042d46725028352284a25822c3932d6
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,10,1,9.809322,1707794268,Regular,e89409942e13988343a151b4809e93cd539bf4aece0232aec5f30c89d6af2858
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,18,1,9.809322,1707794268,Regular,f261527e568de2aa0613e4d843a8ae6d4c7f14aeafcacef865331faec2b2fc3e
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,12,1,9.809322,1707794268,Regular,aa408ef90b8dcdad38fc1319997cd7407f875b5938cefd8f2cefd1fed63d9640
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,19,1,9.809322,1707794268,Regular,66fff463fe1d6ff6142a2225ba170d7b609883dfa3b31662a295c391a81f11c0
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,6,1,9.809322,1707794268,Regular,0eded1fd2bf8b35c547a730626102e7457048576d11254c5c928eaf12a8474fc
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,16,1,9.809322,1707794268,Regular,85fc8e78cceb36e19b94de32beb452c81913604c645990024cbd111b5fcf8af6
f1e53f83b9c16243346e3bf35ced2ff26c6813295ddef9a90236143e54e44f56,1,7,1,9.809322,1707794268,Regular,d6d5a53cad526b5fed59ffeb18b83398566726a137b00c004c4ecae0afc4e3cf
