tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5835af4d58198d3c311d656a5e665ee7255d9653e8bd251413667b3cce0635e7,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
6770bfacf1808ccafb96305b07b0b266aa6c0943e9d18582861cb9bc000895c9,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
830158fcc4502ffa1df0a8a11af3e8d41a84e1f033d40e6510154d7fd800ff78,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
a5966786c38f849478aee00640a512dd98f6150c68e1813e8b393b15f6f8a979,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
a78555ad9b805dc1005acf9ff534af114b2eb4f7e49f1a34bc1d7f69d18d75fd,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
d41497e478bc21efd568a33aa333689c384321add323b34c5adfda007907bfd6,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
eb825a8945517e107ca62a5ce1c61058c8a262ced7cfe63f209d98556e1ed1c4,-1,0,1,91.25787834,1550353027,Ticket,7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,5,1,91.25787834,1550353010,Regular,eb825a8945517e107ca62a5ce1c61058c8a262ced7cfe63f209d98556e1ed1c4
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,6,1,91.25787834,1550353010,Regular,d41497e478bc21efd568a33aa333689c384321add323b34c5adfda007907bfd6
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,0,1,91.25787834,1550353010,Regular,a78555ad9b805dc1005acf9ff534af114b2eb4f7e49f1a34bc1d7f69d18d75fd
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,3,1,91.25787834,1550353010,Regular,830158fcc4502ffa1df0a8a11af3e8d41a84e1f033d40e6510154d7fd800ff78
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,2,1,91.25787834,1550353010,Regular,6770bfacf1808ccafb96305b07b0b266aa6c0943e9d18582861cb9bc000895c9
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,4,1,91.25787834,1550353010,Regular,5835af4d58198d3c311d656a5e665ee7255d9653e8bd251413667b3cce0635e7
7c9b4e4c7879f6db34fccc727859bc54d61671630ef24231c9d643285cbccbc0,1,1,1,91.25787834,1550353010,Regular,a5966786c38f849478aee00640a512dd98f6150c68e1813e8b393b15f6f8a979
