tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26,-1,78,1,6.58305961,1618919107,Regular,a8edde6a6d22be656e83361f33ae7900f387dd4149b699c42b53869a069b2d9e
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,133,1,6.58305961,1618491386,Regular,cf6b9c970a5c2ce312205f8bc067cafff20bd350d441a6e4e120f4ed7c038774
2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc,-1,253,1,6.58305961,1618490838,Regular,e839459a0576c6c07f5133e4eb01bd03910fdf38f1158794b7846b138cc85b6f
2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc,-1,67,1,6.58305961,1618490838,Regular,b8949130a8ed471995f65fcad9f06633f845437da5885b7ce94546bd1f6db469
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,127,1,6.58305961,1616082404,Regular,274323fd34336b0307095b76b52c2435538bee276c087d34a21c57b760fdba61
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,174,1,6.55669039,1616082276,Regular,17ef85cfdb2006a93501280de562479a4b958da24963250272c2e2e50a927f5a
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,94,1,6.58305961,1614426259,Regular,329cbba22d79c9a8ab3dcab9058a071a03cda8d49fb6c18097af03b185607246
fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e,-1,92,1,6.55669039,1614426259,Regular,64aed83fd02cad57d8a2f8d9224b1c63c92571293a0c5ee9f8d4378be9a15a46
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,313,1,6.58305961,1614425473,Regular,ecbde0b07fb65353288a5b96ed0b553fd742625098b585f8e50e09faf300d830
44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5,-1,188,1,6.58305961,1613552186,Regular,215a5788b14bd492a91b8d55b674a0f8820bd5df2121a851946cc026abd2cb20
17ef85cfdb2006a93501280de562479a4b958da24963250272c2e2e50a927f5a,1,3,1,6.55669039,1610792832,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
64aed83fd02cad57d8a2f8d9224b1c63c92571293a0c5ee9f8d4378be9a15a46,1,3,1,6.55669039,1610746105,Vote,fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e
e839459a0576c6c07f5133e4eb01bd03910fdf38f1158794b7846b138cc85b6f,1,3,1,6.58305961,1609817452,Vote,2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc
ecbde0b07fb65353288a5b96ed0b553fd742625098b585f8e50e09faf300d830,1,3,1,6.58305961,1609704181,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,13,1,6.58305961,1609654796,Regular,facfeb4d7f9806d3f1c6204c833808cf925976d2d2d26c338e13f4ad8ca2f800
215a5788b14bd492a91b8d55b674a0f8820bd5df2121a851946cc026abd2cb20,1,3,1,6.58305961,1609612582,Vote,44a73e711f35ddebb9a7f6bca09d2cebae466d6ac3565048879aa6b05c989bc5
cf6b9c970a5c2ce312205f8bc067cafff20bd350d441a6e4e120f4ed7c038774,1,3,1,6.58305961,1609571530,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
c59a1c46f08886b94d048193248fabbf529d36de0fc2c35e441e1083ed4decb0,1,3,1,6.58305961,1609107313,Vote,0000000000000000000000000000000000000000000000000000000000000000
facfeb4d7f9806d3f1c6204c833808cf925976d2d2d26c338e13f4ad8ca2f800,1,3,1,6.58305961,1609069878,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
329cbba22d79c9a8ab3dcab9058a071a03cda8d49fb6c18097af03b185607246,1,3,1,6.58305961,1608826071,Vote,fcde72ad4d00cf3d134712abc0f43fbd6038afe13cd63a53c223c6401fef7b2e
14b59ccd167fd2b0563f18108b57efb59a8dffaa955b8473154b94fab83092b0,1,3,1,6.58305961,1608820264,Vote,0000000000000000000000000000000000000000000000000000000000000000
04036bfb4c5899e418d7044d7009c2227e11d7dfa8d07d5ef79ed308feca1cfe,1,3,1,6.58305961,1608676404,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8edde6a6d22be656e83361f33ae7900f387dd4149b699c42b53869a069b2d9e,1,3,1,6.58305961,1608645151,Vote,9c2f02bd0f49e3b08e3e2599c536c135bd5ef17c08c0a64a26d3fd89c92edc26
b8949130a8ed471995f65fcad9f06633f845437da5885b7ce94546bd1f6db469,1,3,1,6.58305961,1608562630,Vote,2dc5b4f788e3f0b830f20244b68a4901359b32bebfaeb6c0ac0fa266bcf540cc
274323fd34336b0307095b76b52c2435538bee276c087d34a21c57b760fdba61,1,3,1,6.58305961,1608511943,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
