tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0436de5921da4aa2a444b430df625bcfb18ccb86266aa42fa4e847c7188c6155,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
0436de5921da4aa2a444b430df625bcfb18ccb86266aa42fa4e847c7188c6155,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
139f008937a563079f4f8eaf491dcb4597b6a9376070552f5918b22216a813de,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
139f008937a563079f4f8eaf491dcb4597b6a9376070552f5918b22216a813de,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
2a020ffd94290d22d7c397e323ba31254b2f242e6d166a3412e6fffbe9ef3ed2,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
2a020ffd94290d22d7c397e323ba31254b2f242e6d166a3412e6fffbe9ef3ed2,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
2a8b134e7e708e23891277a6e31e7f93e415679b75c3d7bd3041cafca1e00b92,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
2a8b134e7e708e23891277a6e31e7f93e415679b75c3d7bd3041cafca1e00b92,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
4354d0328435a5601bc84661d531408489d56fb0e6ded808095e7b1a6e9d8523,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
4354d0328435a5601bc84661d531408489d56fb0e6ded808095e7b1a6e9d8523,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
5205d8afb467f2b9bf19e6e1f3b4c1011ece128d4828f5a866e33df58458cbb0,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
5205d8afb467f2b9bf19e6e1f3b4c1011ece128d4828f5a866e33df58458cbb0,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
640d797769451d776b33afed1bfed7d40373ec15c810a3b150d4c31be825552a,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
640d797769451d776b33afed1bfed7d40373ec15c810a3b150d4c31be825552a,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
79309f59dcfb00e7efb66f5941d133bca2497664cbc33f017f2d3f458b7564b2,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
79309f59dcfb00e7efb66f5941d133bca2497664cbc33f017f2d3f458b7564b2,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
7fe51ecacd1ccc642b8ee6564197c57a86c969e298d499de3f506b7043686f1d,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
7fe51ecacd1ccc642b8ee6564197c57a86c969e298d499de3f506b7043686f1d,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8225489cbd8748f0bf26c3a542d1492dffc2ab95472f4321fc703d3380fa8b52,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8225489cbd8748f0bf26c3a542d1492dffc2ab95472f4321fc703d3380fa8b52,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8887d17034ebaadbbc941356c1dcd20107bc8fc2588ded16821eb912f048a87f,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8887d17034ebaadbbc941356c1dcd20107bc8fc2588ded16821eb912f048a87f,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8b66e15655b535e86be889ad3bfffafea5c998c34e87b8e303f485a9a653c683,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
8b66e15655b535e86be889ad3bfffafea5c998c34e87b8e303f485a9a653c683,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
98e6e488439fc85ff42d526786f099d393ece2b57c8b362141a6a761024f6fb2,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
98e6e488439fc85ff42d526786f099d393ece2b57c8b362141a6a761024f6fb2,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
9f336765c570c72d397a5cd0ff5ef624647e871746c3f6cbb8acc8230c0df625,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
9f336765c570c72d397a5cd0ff5ef624647e871746c3f6cbb8acc8230c0df625,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
aec206e38083ccc487022dd7dd6766a5c2e55b0b9979b2412cfc1b39f3022ba2,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
aec206e38083ccc487022dd7dd6766a5c2e55b0b9979b2412cfc1b39f3022ba2,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
b8461a1b3c03455b984ddecff05fa5dae7e33e0f964f50658c16dcd51c7ea5fb,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
b8461a1b3c03455b984ddecff05fa5dae7e33e0f964f50658c16dcd51c7ea5fb,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
c412821cadeb2db7ac0a861598904e7f648018f00047eb24e6108471219f4702,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
c412821cadeb2db7ac0a861598904e7f648018f00047eb24e6108471219f4702,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
d269919064ac892e3d41fb777b56e106d7d2090c2436289d43cce7d2be04b4c9,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
d269919064ac892e3d41fb777b56e106d7d2090c2436289d43cce7d2be04b4c9,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
f1ef697166f11b1ad0cef73805d322ca4cd9dd29a156af78baab35980153c157,-1,0,1,0.12965437,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
f1ef697166f11b1ad0cef73805d322ca4cd9dd29a156af78baab35980153c157,-1,1,1,107.60720745,1552676970,Ticket,d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3
d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3,1,19,1,107.60720745,1552676518,Regular,b8461a1b3c03455b984ddecff05fa5dae7e33e0f964f50658c16dcd51c7ea5fb
d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3,1,4,1,0.12965437,1552676518,Regular,d269919064ac892e3d41fb777b56e106d7d2090c2436289d43cce7d2be04b4c9
d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3,1,5,1,107.60720745,1552676518,Regular,d269919064ac892e3d41fb777b56e106d7d2090c2436289d43cce7d2be04b4c9
d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3,1,36,1,0.12965437,1552676518,Regular,5205d8afb467f2b9bf19e6e1f3b4c1011ece128d4828f5a866e33df58458cbb0
d969fa52531f514ef4b84c7efadd28fd02204ecfa701f773c72c2cea2bd0eef3,1,37,1,107.60720745,1552676518,Regular,5205d8afb467f2b9bf19e6e1f3b4c1011ece128d4828f5a866e33df58458cbb0
