tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e01277700e9c3ed5e296b273f8aac856225062dd55cc0a8ebd374bd1dab1af,-1,1,1,6.86810222,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
17e01277700e9c3ed5e296b273f8aac856225062dd55cc0a8ebd374bd1dab1af,-1,0,1,0.08521705,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
2aa410301f18ff13e4d4c0e163c72ea91ed444f71eeef8aca427947ca2cba735,-1,0,1,0.08521705,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
2aa410301f18ff13e4d4c0e163c72ea91ed444f71eeef8aca427947ca2cba735,-1,1,1,6.86810222,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
54f7d3579a9bfdca20f12069711cf46d2ce75d965250ea60294a6ce9b76c34b4,-1,0,1,0.08521705,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
54f7d3579a9bfdca20f12069711cf46d2ce75d965250ea60294a6ce9b76c34b4,-1,1,1,6.86810222,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
df2a5b935dbeb46dcbff524b488e4b9c6d21d9cd05f784b53baf6c10816d8e5c,-1,0,1,0.08521705,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
df2a5b935dbeb46dcbff524b488e4b9c6d21d9cd05f784b53baf6c10816d8e5c,-1,1,1,6.86810222,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
ec31b8844a933395e16660fab48a87f4a5e69181747e9393ddb74345382d87b4,-1,0,1,0.08521705,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
ec31b8844a933395e16660fab48a87f4a5e69181747e9393ddb74345382d87b4,-1,1,1,6.86810222,1532402449,Ticket,4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,5,1,6.86810222,1532402181,Regular,df2a5b935dbeb46dcbff524b488e4b9c6d21d9cd05f784b53baf6c10816d8e5c
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,8,1,0.08521705,1532402181,Regular,ec31b8844a933395e16660fab48a87f4a5e69181747e9393ddb74345382d87b4
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,9,1,6.86810222,1532402181,Regular,ec31b8844a933395e16660fab48a87f4a5e69181747e9393ddb74345382d87b4
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,0,1,0.08521705,1532402181,Regular,54f7d3579a9bfdca20f12069711cf46d2ce75d965250ea60294a6ce9b76c34b4
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,1,1,6.86810222,1532402181,Regular,54f7d3579a9bfdca20f12069711cf46d2ce75d965250ea60294a6ce9b76c34b4
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,2,1,0.08521705,1532402181,Regular,2aa410301f18ff13e4d4c0e163c72ea91ed444f71eeef8aca427947ca2cba735
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,3,1,6.86810222,1532402181,Regular,2aa410301f18ff13e4d4c0e163c72ea91ed444f71eeef8aca427947ca2cba735
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,6,1,0.08521705,1532402181,Regular,17e01277700e9c3ed5e296b273f8aac856225062dd55cc0a8ebd374bd1dab1af
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,7,1,6.86810222,1532402181,Regular,17e01277700e9c3ed5e296b273f8aac856225062dd55cc0a8ebd374bd1dab1af
4fa68da04ac7f987cdf01f0a240d8ed4453a9fc25dea403307e064464d64273b,1,4,1,0.08521705,1532402181,Regular,df2a5b935dbeb46dcbff524b488e4b9c6d21d9cd05f784b53baf6c10816d8e5c
