tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0783efd73e6fa2f2eeedeb023993d7510248b820697e15dad18f5c841dbc4f3d,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
0783efd73e6fa2f2eeedeb023993d7510248b820697e15dad18f5c841dbc4f3d,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
5062ed858744d7b34ac3fb54c25842029a31af9a4c1e4ccc978440ce4ba0ed78,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
5062ed858744d7b34ac3fb54c25842029a31af9a4c1e4ccc978440ce4ba0ed78,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
8e387a10ea667a593fee65fd4d34297b9e866dadd504dc3d4ac3c60b645fb008,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
8e387a10ea667a593fee65fd4d34297b9e866dadd504dc3d4ac3c60b645fb008,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
a39a7974b5c032b8555bcc726479732c9ddb59282eae241a2509e9b28a49d8c1,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
a39a7974b5c032b8555bcc726479732c9ddb59282eae241a2509e9b28a49d8c1,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
ad513793d1209640684dce8964a89569b9cafc073eeb9005ec01a6e9f206e3ff,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
ad513793d1209640684dce8964a89569b9cafc073eeb9005ec01a6e9f206e3ff,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
c4ecea15ac87f6677e40e5ca790b6ba8a8154545dd557bbe17f64dd1680d5544,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
c4ecea15ac87f6677e40e5ca790b6ba8a8154545dd557bbe17f64dd1680d5544,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
e75a5c07aeb8d220420d680bfd5bf31f77c659a9aedb7ddf93e81001983ac37b,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
e75a5c07aeb8d220420d680bfd5bf31f77c659a9aedb7ddf93e81001983ac37b,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
f20e54155e2e2edd18a319bea5d8dc57200e1d2f86c080a4e62979775ad7d97a,-1,0,1,0.03840087,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
f20e54155e2e2edd18a319bea5d8dc57200e1d2f86c080a4e62979775ad7d97a,-1,1,1,46.95719433,1647219420,Ticket,22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,6,1,0.03840087,1647219391,Regular,c4ecea15ac87f6677e40e5ca790b6ba8a8154545dd557bbe17f64dd1680d5544
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,1,1,46.95719433,1647219391,Regular,a39a7974b5c032b8555bcc726479732c9ddb59282eae241a2509e9b28a49d8c1
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,0,1,0.03840087,1647219391,Regular,a39a7974b5c032b8555bcc726479732c9ddb59282eae241a2509e9b28a49d8c1
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,15,1,46.95719433,1647219391,Regular,8e387a10ea667a593fee65fd4d34297b9e866dadd504dc3d4ac3c60b645fb008
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,14,1,0.03840087,1647219391,Regular,8e387a10ea667a593fee65fd4d34297b9e866dadd504dc3d4ac3c60b645fb008
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,9,1,46.95719433,1647219391,Regular,5062ed858744d7b34ac3fb54c25842029a31af9a4c1e4ccc978440ce4ba0ed78
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,8,1,0.03840087,1647219391,Regular,5062ed858744d7b34ac3fb54c25842029a31af9a4c1e4ccc978440ce4ba0ed78
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,3,1,46.95719433,1647219391,Regular,0783efd73e6fa2f2eeedeb023993d7510248b820697e15dad18f5c841dbc4f3d
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,2,1,0.03840087,1647219391,Regular,0783efd73e6fa2f2eeedeb023993d7510248b820697e15dad18f5c841dbc4f3d
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,11,1,46.95719433,1647219391,Regular,f20e54155e2e2edd18a319bea5d8dc57200e1d2f86c080a4e62979775ad7d97a
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,10,1,0.03840087,1647219391,Regular,f20e54155e2e2edd18a319bea5d8dc57200e1d2f86c080a4e62979775ad7d97a
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,13,1,46.95719433,1647219391,Regular,ad513793d1209640684dce8964a89569b9cafc073eeb9005ec01a6e9f206e3ff
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,12,1,0.03840087,1647219391,Regular,ad513793d1209640684dce8964a89569b9cafc073eeb9005ec01a6e9f206e3ff
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,4,1,0.03840087,1647219391,Regular,e75a5c07aeb8d220420d680bfd5bf31f77c659a9aedb7ddf93e81001983ac37b
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,7,1,46.95719433,1647219391,Regular,c4ecea15ac87f6677e40e5ca790b6ba8a8154545dd557bbe17f64dd1680d5544
22e8e5d71194f9863f4c884d75c01d58fdb76f58811d6f5be61b6ad7a7f7b82d,1,5,1,46.95719433,1647219391,Regular,e75a5c07aeb8d220420d680bfd5bf31f77c659a9aedb7ddf93e81001983ac37b
