tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,411,1,49.02698126,1635853429,Regular,7c310609fd49549cc6f648e3f7e2008332b252ff1c413de938bc5584e4eb50ef
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,217,1,48.99387874,1635853429,Regular,6206161b3cc15704633bb1a0218886612c401912229f578b515c68cd35f554ed
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,1,1,49.02698125,1635853301,Regular,918aca8f6958155c8be4195c5ef8924942dd7f98930e51a93f3782a8c3b84bf9
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,346,1,48.99387873,1635853049,Regular,56d871acc2b9991a905319b4f661b14324698e1affb31c4bc430d03693e4fad0
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,43,1,48.99387873,1635852718,Regular,cd2a902b291b8ef5c3e42ce504a257dce9be032f12d86d60c02feb88eccd25ba
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,429,1,49.02698125,1635501838,Regular,61a2648c61b672a1a3a2d665874448229fddde80803aa48a7dea249c44e81fa1
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,136,1,48.99387874,1635198660,Regular,d99f7e0cedfe4f95ff77f72292f2f4897a941aea637a9f14dc4f2fabdcc1af56
56d871acc2b9991a905319b4f661b14324698e1affb31c4bc430d03693e4fad0,1,3,1,48.99387873,1594930826,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
cd2a902b291b8ef5c3e42ce504a257dce9be032f12d86d60c02feb88eccd25ba,1,3,1,48.99387873,1594673647,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
d99f7e0cedfe4f95ff77f72292f2f4897a941aea637a9f14dc4f2fabdcc1af56,1,3,1,48.99387874,1594180323,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
6206161b3cc15704633bb1a0218886612c401912229f578b515c68cd35f554ed,1,3,1,48.99387874,1593963528,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
7c310609fd49549cc6f648e3f7e2008332b252ff1c413de938bc5584e4eb50ef,1,3,1,49.02698126,1592596272,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
61a2648c61b672a1a3a2d665874448229fddde80803aa48a7dea249c44e81fa1,1,3,1,49.02698125,1592563085,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
918aca8f6958155c8be4195c5ef8924942dd7f98930e51a93f3782a8c3b84bf9,1,3,1,49.02698125,1592372574,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
030544f2262039cbdbebfe1765f768f19ed47704bae9d6c1aee9b89545caf633,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
030544f2262039cbdbebfe1765f768f19ed47704bae9d6c1aee9b89545caf633,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1183c986cb8d5bcdeb6c28919a48900d8906cea14d75a53b33ae147ad03ab167,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1183c986cb8d5bcdeb6c28919a48900d8906cea14d75a53b33ae147ad03ab167,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
120d24d1a4c260d9a2553967b0c9e3b19987e7ff11da4592fbdb05f1ca187f1b,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
120d24d1a4c260d9a2553967b0c9e3b19987e7ff11da4592fbdb05f1ca187f1b,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1493003da7dd3ebd0bebeeaa288dd2c5fd6ce356bae0f3e2f9f28c8f7a63aa57,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1493003da7dd3ebd0bebeeaa288dd2c5fd6ce356bae0f3e2f9f28c8f7a63aa57,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1939cc01c260647dd91181edb6d74a6a0308f5a13b8e74614ef1ff05b55967c8,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1939cc01c260647dd91181edb6d74a6a0308f5a13b8e74614ef1ff05b55967c8,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1d740b3f278cbf9e732110348e5854a24097c44e66469c29cb8b8cafa281edfa,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
1d740b3f278cbf9e732110348e5854a24097c44e66469c29cb8b8cafa281edfa,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
32350fb7568f224ce48d053722362a1fbfef9fd02329a81d96400889b025846a,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
32350fb7568f224ce48d053722362a1fbfef9fd02329a81d96400889b025846a,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
3d9ded79074b5dfc5e8d14b3c1eca7ef9d68eae6dff9d9bf68f6afad997fa645,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
3d9ded79074b5dfc5e8d14b3c1eca7ef9d68eae6dff9d9bf68f6afad997fa645,-1,0,1,0.07813139,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
6817c4ac9f83ae16b2e51a1490f0529bde1c5e16cf0e4930ff12ce701e748856,-1,1,1,47.983012,1591833055,Ticket,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
