tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07a352513fd755a0896795e9a382fc77e887d27126fdf8ca4ce549b0b40c0923,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
11592a58310c4c6f5955316dc32848cdc5e8446e65f5965641f78d8bf3263ee2,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
24079f1e0cef9522eed6ae152f6c3e8f739afe7d0fb5328258de836d05c819d7,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
29771775ec04a81b55b9bafdaa01a0c9b7690a73c23ce7c0423afb0ff85158a4,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
3696ac3f03437def052289b832f2e600ead6cbf2bf91af5b0719d14ebf4d98b2,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
76aef59453381df87522a0c7a5e9af8ae024d20e0090194813423176e602a1ac,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
76f724821fed5f4ed94a1be01d272d7fe68ef1205297fd249b3070953536ed0b,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
796026d692048598033fadc66c7336bf2e3258281d0a673df0ba5759400096ab,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
806b27366201f2cdd83fc5208d3a2d399cd43cd94395659493200f760364e8b8,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
a2d9e9d711b7f676d6372512f1dbac63a34b5ef23a417bffaf72a8a7dfe4cc2d,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
c4fc963ce8f6b15c7672235567efc68c427149aaefa41adf239019bac111210f,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
cc19e39a638f989e3778c6f7e3b4dbc8311ccd08881cfeed1f5075979d304de1,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
d2afa5868892b082e562596be96d84fbdfbf1222aa5f59c196d32db66a0604a1,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
db78618c50dba07850c019f00ff2a38f07a0cce5df52ee02887e819f4263681c,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
ef92e1a6ae0d80de298d6e27dbe20937188ac9b58528f2f4a11173c4b64ee17d,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
f1755241e1b20a60231eed39fe4ca93c0e54b65ce1099a74976088bb1ef82cfd,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
f997accb5caf79fd1f3cab3cb696c283a58ef7d2661c89950941bdbc98c9b712,-1,0,1,104.35853688,1537023384,Ticket,9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1
9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1,1,8,1,104.35853688,1537023120,Regular,29771775ec04a81b55b9bafdaa01a0c9b7690a73c23ce7c0423afb0ff85158a4
9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1,1,11,1,104.35853688,1537023120,Regular,3696ac3f03437def052289b832f2e600ead6cbf2bf91af5b0719d14ebf4d98b2
9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1,1,3,1,104.35853688,1537023120,Regular,76aef59453381df87522a0c7a5e9af8ae024d20e0090194813423176e602a1ac
9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1,1,6,1,104.35853688,1537023120,Regular,db78618c50dba07850c019f00ff2a38f07a0cce5df52ee02887e819f4263681c
9319207b26b88be1af7bb54b615c369b0dbc6ef35f3f81f680098a7d41d6f4b1,1,2,1,104.35853688,1537023120,Regular,d2afa5868892b082e562596be96d84fbdfbf1222aa5f59c196d32db66a0604a1
