tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0526608b3cd0fcc295c41275da1ceb0f8bdd3742cc0d1698fc7d537f2eed91bb,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
0526608b3cd0fcc295c41275da1ceb0f8bdd3742cc0d1698fc7d537f2eed91bb,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
179070d45e4dfd4c4ce74770a983b4cc01512d733276e40b9120d92378540422,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
179070d45e4dfd4c4ce74770a983b4cc01512d733276e40b9120d92378540422,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
35d269e20598f987f8c23be064e862a8a8643f19fff84ec8616f80d5ac268e4d,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
35d269e20598f987f8c23be064e862a8a8643f19fff84ec8616f80d5ac268e4d,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
46029ddcacfd7ab36a0a406c0f9ee19682aa9e9a2b37a5926a051691dc57265f,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
46029ddcacfd7ab36a0a406c0f9ee19682aa9e9a2b37a5926a051691dc57265f,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4ebb0fc39ec68d3416eb70b07e21937820f61b8851d8869a44eb4b7cef012332,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4ebb0fc39ec68d3416eb70b07e21937820f61b8851d8869a44eb4b7cef012332,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4ec57947ddabcefe4f74b44f54d15de641b2692428aa3939c1dd09672d4a33c0,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4ec57947ddabcefe4f74b44f54d15de641b2692428aa3939c1dd09672d4a33c0,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4fbdc43543b8a63d4142ee61f768340d519b692efb9027102dc0f779dc7f3219,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
4fbdc43543b8a63d4142ee61f768340d519b692efb9027102dc0f779dc7f3219,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
504489b80bce2475f0e25bb789ef315e8d4ee865395450d0081f8ccc666a07cb,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
504489b80bce2475f0e25bb789ef315e8d4ee865395450d0081f8ccc666a07cb,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
68b5c226f4ded1909a1a18ce0ab821159f5d37992a15967b5fa04052456f2efe,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
68b5c226f4ded1909a1a18ce0ab821159f5d37992a15967b5fa04052456f2efe,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
73d91fbaee667f7a2c2235acdfc4adcf4d119286fe01a1e4cadc20d757ecb5ed,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
73d91fbaee667f7a2c2235acdfc4adcf4d119286fe01a1e4cadc20d757ecb5ed,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
76733b154e261b1006994e3f5f135ef079b2e526c4acce69a4e0db9a5515a0c5,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
76733b154e261b1006994e3f5f135ef079b2e526c4acce69a4e0db9a5515a0c5,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
798bc0da24b05ba356c6348c2fe652d6886f4aafc5cd0bea0fcf76a561497b1f,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
798bc0da24b05ba356c6348c2fe652d6886f4aafc5cd0bea0fcf76a561497b1f,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
8e8af332277713e205df9c1c863b606543142eb736581aa7645cf85f9d1e5e6b,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
8e8af332277713e205df9c1c863b606543142eb736581aa7645cf85f9d1e5e6b,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
a85a316f1c68ea190806b8ca67e77380027589312ebd9fa53376e99136a88c5b,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
a85a316f1c68ea190806b8ca67e77380027589312ebd9fa53376e99136a88c5b,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
bed3a99c81d83133fcfb8ca050902b268093ea6c2d9ea017e88a9237c5b3f712,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
bed3a99c81d83133fcfb8ca050902b268093ea6c2d9ea017e88a9237c5b3f712,-1,1,1,171.67114727,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
c0dc5401a8923090bb5a32d224ea48474f151540d15440045db24b1f4f9c1613,-1,0,1,0.11884006,1559119852,Ticket,cec5b241a79c6bb164925465596ea4de8edcca8285ce00f8c00b7bf6976b2a02
