tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7386bb76a52d0738bfadc0a6e2934a188b52a9f4d93d5b9ae9acb84430c21bfe,-1,4,1,18.21972439,1669585296,Regular,a42086fa2f5cb4e144df7da850cf3d75c859ddf93e7579a3b7ec201e954d688c
a42086fa2f5cb4e144df7da850cf3d75c859ddf93e7579a3b7ec201e954d688c,1,3,1,18.21972439,1669435695,Vote,7386bb76a52d0738bfadc0a6e2934a188b52a9f4d93d5b9ae9acb84430c21bfe
bc24c98b51c04d2ad2d216bbc72d8def61533321d7781df66f1f147e93529581,-1,1,1,18.23225568,1667984822,Regular,b956f3807da6e94d4b7860767c280e0be2648ca59d36a54699f333835195a153
b956f3807da6e94d4b7860767c280e0be2648ca59d36a54699f333835195a153,1,3,1,18.23225568,1667941765,Vote,bc24c98b51c04d2ad2d216bbc72d8def61533321d7781df66f1f147e93529581
ee995dd192aaff9cda820afff3def1f9402f77baea09677a49960ea389dac4d5,-1,0,1,18.23225568,1667938229,Regular,945f56b311f34ff00ebc6312793f6c5ae2bdd1a236dccd550aa4c9c45fc7eec4
945f56b311f34ff00ebc6312793f6c5ae2bdd1a236dccd550aa4c9c45fc7eec4,1,3,1,18.23225568,1667888284,Vote,ee995dd192aaff9cda820afff3def1f9402f77baea09677a49960ea389dac4d5
4b397a1aa70b88292b30ac5db6cc9f3055bda428388a3d2688854fe7e6292bff,-1,4,1,1.51388523,1667839957,Regular,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
717db3928cc0b4b4e04e1bb0ff86e09a348aca0a358217aa960d4d54eaac2baa,-1,0,1,0.02954948,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
717db3928cc0b4b4e04e1bb0ff86e09a348aca0a358217aa960d4d54eaac2baa,-1,1,1,17.82657921,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
b9c79df85837aca971a3d5dafed5ff6f30300ce2254ae6402a3395beb09a86c1,-1,0,1,0.02954948,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
b9c79df85837aca971a3d5dafed5ff6f30300ce2254ae6402a3395beb09a86c1,-1,1,1,17.82657921,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
bcf7b67bbd460cac798ffaa5cc8b2bce231bef380144afeb73728ef43370b3de,-1,0,1,0.02954948,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
bcf7b67bbd460cac798ffaa5cc8b2bce231bef380144afeb73728ef43370b3de,-1,1,1,17.82657921,1667830631,Ticket,5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,5,1,17.82657921,1667830352,Regular,bcf7b67bbd460cac798ffaa5cc8b2bce231bef380144afeb73728ef43370b3de
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,2,1,0.02954948,1667830352,Regular,b9c79df85837aca971a3d5dafed5ff6f30300ce2254ae6402a3395beb09a86c1
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,3,1,17.82657921,1667830352,Regular,b9c79df85837aca971a3d5dafed5ff6f30300ce2254ae6402a3395beb09a86c1
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,6,1,1.51388523,1667830352,Regular,4b397a1aa70b88292b30ac5db6cc9f3055bda428388a3d2688854fe7e6292bff
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,1,1,17.82657921,1667830352,Regular,717db3928cc0b4b4e04e1bb0ff86e09a348aca0a358217aa960d4d54eaac2baa
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,0,1,0.02954948,1667830352,Regular,717db3928cc0b4b4e04e1bb0ff86e09a348aca0a358217aa960d4d54eaac2baa
5f2eed1007f7249e48daf0941ef64e3d9889df17a56a6807ad69778c2818fcc0,1,4,1,0.02954948,1667830352,Regular,bcf7b67bbd460cac798ffaa5cc8b2bce231bef380144afeb73728ef43370b3de
