tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d08c0559486fdc5a5b143a67721e02f9cf195b6dff7e9f85763aa1d702c9089,-1,3,1,275.75471205,1560922815,Regular,4647f4c3988bfd5e00659c46f306059615c201b38d0207bac3766d0c061c2dc9
4647f4c3988bfd5e00659c46f306059615c201b38d0207bac3766d0c061c2dc9,1,2,1,275.75471205,1560892249,Vote,5d08c0559486fdc5a5b143a67721e02f9cf195b6dff7e9f85763aa1d702c9089
7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be,-1,21,1,241.08849578,1558408757,Regular,ef7b902c74be4965c28b0165ade0c455ec43ac0c4976c98dc9c5746996255fa6
ef7b902c74be4965c28b0165ade0c455ec43ac0c4976c98dc9c5746996255fa6,1,2,1,241.08849578,1557986633,Vote,7fe892b632ab4737b29e4e7b873a4da3ef02485a9e0d1a74a365f74af65bb9be
6d8ba9b62ccb6f80937db36c1c7783df5ded861e857787e1908afcbe136a00c1,-1,4,1,241.08849578,1557114320,Regular,2bb4ad157aea0f4bb9edf56f2e2eaf7f584ef0544710a9a9ac993988287526f7
2bb4ad157aea0f4bb9edf56f2e2eaf7f584ef0544710a9a9ac993988287526f7,1,2,1,241.08849578,1557079513,Vote,6d8ba9b62ccb6f80937db36c1c7783df5ded861e857787e1908afcbe136a00c1
bc1c63226e3f5eae2e5a9ee1ab2833637e3114b8cf1e0be7fed7aeceef479981,-1,3,1,275.8061261,1556826393,Regular,d6a964ea7d148048f62624522d10ae7eafab421232054ef2f6717d97b53b40f3
d6a964ea7d148048f62624522d10ae7eafab421232054ef2f6717d97b53b40f3,1,2,1,275.8061261,1556784924,Vote,bc1c63226e3f5eae2e5a9ee1ab2833637e3114b8cf1e0be7fed7aeceef479981
cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97,-1,20,1,241.08849578,1556558732,Regular,bec19d918afd42d500b01df5b0c74789f134a7a2bb0c626a0759ff544d0cd23c
bec19d918afd42d500b01df5b0c74789f134a7a2bb0c626a0759ff544d0cd23c,1,2,1,241.08849578,1556251454,Vote,cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97
3f32d39fe679a8210edde873ad8ad9b17525835bddaac5a1a7a59485148427e3,-1,2,1,241.14154634,1556110794,Regular,4a19f8475ab5e459c8e23867d1fdd10350c75ec7821d991600c3d2b66d2a2598
4a19f8475ab5e459c8e23867d1fdd10350c75ec7821d991600c3d2b66d2a2598,1,2,1,241.14154634,1556058605,Vote,3f32d39fe679a8210edde873ad8ad9b17525835bddaac5a1a7a59485148427e3
412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e,-1,1,1,2.05376702,1555909900,Regular,805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253
805b80387a8c980352366e1735b04d85d9d03c3d1d73ee3aa3a6900d79522253,1,20,1,2.05376702,1555909775,Regular,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
