tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d768e11f7053f7c5eb2e60f44fad8c40d0de1518e16bc297e42c7024d372495e,-1,2,1,216.6553201,1561851455,Regular,f3ada7c5f0b612cf18aeb0f954dba6489e4a0e6e00e72cb4af38b27de473f753
f3ada7c5f0b612cf18aeb0f954dba6489e4a0e6e00e72cb4af38b27de473f753,1,2,1,216.6553201,1561800487,Vote,d768e11f7053f7c5eb2e60f44fad8c40d0de1518e16bc297e42c7024d372495e
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,-1,22,1,216.70514813,1560384733,Regular,92b8ce01354965b8ee7c363e56532f3b2b781ade2593a680e2592562fbd94d8b
552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87,-1,4,1,216.70514813,1560379330,Regular,eb9d2fed4c18a7ecd005776c90eed5008fed6619e8ee3247d92a0c8edeb31947
eb9d2fed4c18a7ecd005776c90eed5008fed6619e8ee3247d92a0c8edeb31947,1,2,1,216.70514813,1560261275,Vote,552c31f5ce579c8fa7d13b5844b201cd333598c58722f80b634b211ec44caa87
92b8ce01354965b8ee7c363e56532f3b2b781ade2593a680e2592562fbd94d8b,1,2,1,216.70514813,1560194419,Vote,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,-1,1,1,215.09033569,1560035512,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,-1,2,1,215.09033569,1560035512,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
13989bd3dbd2b91cfd54e6f214acf761256a55523784105d944448c6dcb1bb03,-1,3,1,215.09033569,1560035512,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,20,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,21,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,22,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,23,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,7,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,8,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,9,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,-1,11,1,215.09033569,1560035238,Regular,2eb8fc283a0789c59c0eed696ab42d71ce492b1e09dde389f50e0642e3c39df6
