tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e,-1,6,1,33.68562998,1590970129,Regular,724609ade7047f295444e88548775d4ba150482d7b0fa1b848fab0f8cd7cde0b
724609ade7047f295444e88548775d4ba150482d7b0fa1b848fab0f8cd7cde0b,1,3,1,33.68562998,1590216524,Vote,84f073235438b255b9011a67405f5d3e6723ba0b89745f60dfeaa180a34b1e3e
69c41d89351cc6786fb5b5c5b303edb2e90140849787db877683370f6983a266,-1,19,1,33.68562998,1589727223,Regular,8b56f1af8de2839c47713a79d804b7712370c5ccef708018c03b0a17e2744b99
8b56f1af8de2839c47713a79d804b7712370c5ccef708018c03b0a17e2744b99,1,3,1,33.68562998,1589633669,Vote,69c41d89351cc6786fb5b5c5b303edb2e90140849787db877683370f6983a266
a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91,-1,5,1,33.68562997,1589388489,Regular,3885f2c31bec3b13d8e1c32d89d07d4e890b65fa3eeab5dfffc5069b00bc0958
3885f2c31bec3b13d8e1c32d89d07d4e890b65fa3eeab5dfffc5069b00bc0958,1,3,1,33.68562997,1589350048,Vote,a8acfbf0363d553f04a54590253ae78e5b1f5e241f4b68cae4b44ac954691f91
fd20d619ad7081b9e2f1cfe6fcc9d4b6d9502edd75d790860408b9df41d85a9a,-1,8,1,33.68562997,1589309211,Regular,31425e919095f66a8e60dca243c0e8c4c0f44c73f53081713e88e83d42bd0059
31425e919095f66a8e60dca243c0e8c4c0f44c73f53081713e88e83d42bd0059,1,3,1,33.68562997,1589258542,Vote,fd20d619ad7081b9e2f1cfe6fcc9d4b6d9502edd75d790860408b9df41d85a9a
97ae167412c75761fc2681f94effd20ae89572dc068060fd849fec24a9c56416,-1,4,1,33.68562997,1589074725,Regular,030c677a61f345d4179fa47ccdde6f750246f9e7c2f11ad26961df8c3cc37c15
030c677a61f345d4179fa47ccdde6f750246f9e7c2f11ad26961df8c3cc37c15,1,3,1,33.68562997,1588970459,Vote,97ae167412c75761fc2681f94effd20ae89572dc068060fd849fec24a9c56416
f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7,-1,2,1,33.68562998,1588681689,Regular,2f12605bd7e2b6dba45d80f7c2d4d745427b802c2c22e3c74d318eb4842bca4a
eee7b3eea8a7564b2d8705ac2e38ad3c6cd705c831f3c6e4e1a3301d56598e84,-1,4,1,33.68562998,1588656559,Regular,690065a1e54f9b6dfe413104f6e3cfa0b9bb7119173d12cce969bb8fbdb6d2a2
2f12605bd7e2b6dba45d80f7c2d4d745427b802c2c22e3c74d318eb4842bca4a,1,3,1,33.68562998,1588642294,Vote,f5149e15a1a44104af7c7accf71fd417d7d6b9ed0887eb86fdd2c222352905b7
690065a1e54f9b6dfe413104f6e3cfa0b9bb7119173d12cce969bb8fbdb6d2a2,1,3,1,33.68562998,1588622449,Vote,eee7b3eea8a7564b2d8705ac2e38ad3c6cd705c831f3c6e4e1a3301d56598e84
ba484b5306d840f100ab9527b9579f69227b9ec8452f34c1f1592791c9935fa1,-1,12,1,33.68562997,1588581178,Regular,c506ee80db060ee3179d4744c46c0cfb0ac5872a55cd1c22ad052446981b7f8f
