tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04446b18362330b446ad9390ba2cf83ec3d5d0d63a9fb1cac5f14ed2a1cd1b94,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
04446b18362330b446ad9390ba2cf83ec3d5d0d63a9fb1cac5f14ed2a1cd1b94,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
090c58353b7b10b679a3a31d35a9e395e47ac1774c89be83b55562ba9c584fbc,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
090c58353b7b10b679a3a31d35a9e395e47ac1774c89be83b55562ba9c584fbc,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
0eb588a82fff277512219ac8bcad468568d11d530422fd8c005f14d3d6b11405,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
0eb588a82fff277512219ac8bcad468568d11d530422fd8c005f14d3d6b11405,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
49b52e71e3e139488e8c52668117d2d4b31a0a7a31f7e0df0f1a6a57fb35044f,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
49b52e71e3e139488e8c52668117d2d4b31a0a7a31f7e0df0f1a6a57fb35044f,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
56a4ccd1a76174ae2d787261686f64d89fc3987d51c127d783b264bc6b5d92a5,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
56a4ccd1a76174ae2d787261686f64d89fc3987d51c127d783b264bc6b5d92a5,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
5b258fce2f150922752036d94b77425fbd107d95dc0ac0ee56e0e299e25cbab4,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
5b258fce2f150922752036d94b77425fbd107d95dc0ac0ee56e0e299e25cbab4,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
6471520b4836da893a625e49aa81b30f934fb59f06397f40299cabf94d1e6af1,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
6471520b4836da893a625e49aa81b30f934fb59f06397f40299cabf94d1e6af1,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
6a667939dc21e18733df1a2d2c09bf04e303b3e4ca29b11b298f732c47027166,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
6a667939dc21e18733df1a2d2c09bf04e303b3e4ca29b11b298f732c47027166,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
77ce9605190a7baaac686ba2917612ab699c57a97e1341ca40e17cd5c63b1a33,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
77ce9605190a7baaac686ba2917612ab699c57a97e1341ca40e17cd5c63b1a33,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
83c3c50b10fcaa6ea7e3b54a31e6ef1aa0a273778fada14bc50402c733551ef5,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
83c3c50b10fcaa6ea7e3b54a31e6ef1aa0a273778fada14bc50402c733551ef5,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
924a857705652395fd295341c40c366f7ccc2446d210682a5894fe5405a690d2,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
924a857705652395fd295341c40c366f7ccc2446d210682a5894fe5405a690d2,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
9f06a1db31d64c0d991f33a82dd11773205c9f61b4df73160260de9b3b7ffd9f,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
9f06a1db31d64c0d991f33a82dd11773205c9f61b4df73160260de9b3b7ffd9f,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
b6757ffa669686de1a63b57a3365eaac9a1dad8585c6fcbb69501cdf285e4bf1,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
b6757ffa669686de1a63b57a3365eaac9a1dad8585c6fcbb69501cdf285e4bf1,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
c2d9207ce0b7f4abd66639c21aa65aec54c69bd64c48e9e99be6075b5bc6e1d1,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
c2d9207ce0b7f4abd66639c21aa65aec54c69bd64c48e9e99be6075b5bc6e1d1,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ce9c5a34ab07e77cf3b78f4797f73a49294ffb89ccced664d9ef8512db59fd05,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ce9c5a34ab07e77cf3b78f4797f73a49294ffb89ccced664d9ef8512db59fd05,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
d4f45bde057ffb52c74d282c67bc420b4625ff7682e5a61aa6f1c35db38b438f,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
d4f45bde057ffb52c74d282c67bc420b4625ff7682e5a61aa6f1c35db38b438f,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
dcd7434db01b3b9acda050797ccba3bf9447f15335643bc95622a0cec9c8bec6,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
dcd7434db01b3b9acda050797ccba3bf9447f15335643bc95622a0cec9c8bec6,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
e0423238914ad82cf49947bf8210701e01e9a820a431be91d444e3b3b7b7aa91,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
e0423238914ad82cf49947bf8210701e01e9a820a431be91d444e3b3b7b7aa91,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ed7a4312b7c4e98478d1453885ad100f0ebf1f5c0146433862c318c6468c132a,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ed7a4312b7c4e98478d1453885ad100f0ebf1f5c0146433862c318c6468c132a,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ff1bebae8192715b101fafa78c0654f381a76fba7412b6b61402bac630bcb401,-1,0,1,0.04123098,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
ff1bebae8192715b101fafa78c0654f381a76fba7412b6b61402bac630bcb401,-1,1,1,220.16353466,1643578369,Ticket,5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,30,1,0.04123098,1643578274,Regular,6471520b4836da893a625e49aa81b30f934fb59f06397f40299cabf94d1e6af1
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,13,1,220.16353466,1643578274,Regular,04446b18362330b446ad9390ba2cf83ec3d5d0d63a9fb1cac5f14ed2a1cd1b94
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,12,1,0.04123098,1643578274,Regular,04446b18362330b446ad9390ba2cf83ec3d5d0d63a9fb1cac5f14ed2a1cd1b94
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,33,1,220.16353466,1643578274,Regular,ce9c5a34ab07e77cf3b78f4797f73a49294ffb89ccced664d9ef8512db59fd05
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,32,1,0.04123098,1643578274,Regular,ce9c5a34ab07e77cf3b78f4797f73a49294ffb89ccced664d9ef8512db59fd05
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,15,1,220.16353466,1643578274,Regular,d4f45bde057ffb52c74d282c67bc420b4625ff7682e5a61aa6f1c35db38b438f
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,14,1,0.04123098,1643578274,Regular,d4f45bde057ffb52c74d282c67bc420b4625ff7682e5a61aa6f1c35db38b438f
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,35,1,220.16353466,1643578274,Regular,6a667939dc21e18733df1a2d2c09bf04e303b3e4ca29b11b298f732c47027166
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,34,1,0.04123098,1643578274,Regular,6a667939dc21e18733df1a2d2c09bf04e303b3e4ca29b11b298f732c47027166
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,39,1,220.16353466,1643578274,Regular,83c3c50b10fcaa6ea7e3b54a31e6ef1aa0a273778fada14bc50402c733551ef5
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,20,1,0.04123098,1643578274,Regular,090c58353b7b10b679a3a31d35a9e395e47ac1774c89be83b55562ba9c584fbc
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,21,1,220.16353466,1643578274,Regular,090c58353b7b10b679a3a31d35a9e395e47ac1774c89be83b55562ba9c584fbc
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,38,1,0.04123098,1643578274,Regular,83c3c50b10fcaa6ea7e3b54a31e6ef1aa0a273778fada14bc50402c733551ef5
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,37,1,220.16353466,1643578274,Regular,ff1bebae8192715b101fafa78c0654f381a76fba7412b6b61402bac630bcb401
5373bbb63e27e80cfca5b97d7f7dfbcf47e123cbdde2861b3607c823d2476eed,1,36,1,0.04123098,1643578274,Regular,ff1bebae8192715b101fafa78c0654f381a76fba7412b6b61402bac630bcb401
