tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67bfceb3023ccc013f5acb7f4477a179e18fb295d42b293eb3bb859c7ec98545,-1,1,1,12.97783946,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
67bfceb3023ccc013f5acb7f4477a179e18fb295d42b293eb3bb859c7ec98545,-1,0,1,0.03210261,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
75588328b8d7cd03f21a5d2fb5831304b49d343f33cfec4a3039f4fcda1a2d3e,-1,0,1,0.03210261,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
75588328b8d7cd03f21a5d2fb5831304b49d343f33cfec4a3039f4fcda1a2d3e,-1,1,1,12.97783946,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
b422be1202fff218e7addced31e670826190639ab599becc7bef7ae7d4e39e3d,-1,0,1,0.03210261,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
b422be1202fff218e7addced31e670826190639ab599becc7bef7ae7d4e39e3d,-1,1,1,12.97783946,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
f56deeadc77aaf6b60fab83c4b6f6647cc93238581444384502d3cb9586d9bbe,-1,0,1,0.03210261,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
f56deeadc77aaf6b60fab83c4b6f6647cc93238581444384502d3cb9586d9bbe,-1,1,1,12.97783946,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
f93e5f21557d2ebb208d5b9c9af7d39a584c83c6fc8bdf6979a545c77f40cacc,-1,0,1,0.03210261,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
f93e5f21557d2ebb208d5b9c9af7d39a584c83c6fc8bdf6979a545c77f40cacc,-1,1,1,12.97783946,1661075414,Ticket,1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,8,1,0.03210261,1661075278,Regular,f93e5f21557d2ebb208d5b9c9af7d39a584c83c6fc8bdf6979a545c77f40cacc
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,9,1,12.97783946,1661075278,Regular,f93e5f21557d2ebb208d5b9c9af7d39a584c83c6fc8bdf6979a545c77f40cacc
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,0,1,0.03210261,1661075278,Regular,f56deeadc77aaf6b60fab83c4b6f6647cc93238581444384502d3cb9586d9bbe
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,3,1,12.97783946,1661075278,Regular,b422be1202fff218e7addced31e670826190639ab599becc7bef7ae7d4e39e3d
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,2,1,0.03210261,1661075278,Regular,b422be1202fff218e7addced31e670826190639ab599becc7bef7ae7d4e39e3d
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,5,1,12.97783946,1661075278,Regular,67bfceb3023ccc013f5acb7f4477a179e18fb295d42b293eb3bb859c7ec98545
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,4,1,0.03210261,1661075278,Regular,67bfceb3023ccc013f5acb7f4477a179e18fb295d42b293eb3bb859c7ec98545
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,7,1,12.97783946,1661075278,Regular,75588328b8d7cd03f21a5d2fb5831304b49d343f33cfec4a3039f4fcda1a2d3e
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,6,1,0.03210261,1661075278,Regular,75588328b8d7cd03f21a5d2fb5831304b49d343f33cfec4a3039f4fcda1a2d3e
1e78428df3e301f23e00821db82adea9d11431cdabc595a61e040f96801b7341,1,1,1,12.97783946,1661075278,Regular,f56deeadc77aaf6b60fab83c4b6f6647cc93238581444384502d3cb9586d9bbe
