tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d80db4f49ed1f1ea1f9af67eefa546e6dfc4290dc062456d8c24fbfa0aa5d8,-1,0,1,127.45933555,1550512304,Ticket,db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365
091f2dd2c875fbcc482c9b579ad3f41d697dc6318b0975df124fdf17b9ac7d34,-1,0,1,127.45933555,1550512304,Ticket,db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365
14377281308bfbbe337d5fb2c309e3426784de1c5c472807eebf6a434cb9543a,-1,0,1,127.45933555,1550512304,Ticket,db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365
23ec4f050a561d3d76fe0d03a831528b5c2ef6b707fe1785533215682b81be58,-1,0,1,127.45933555,1550512304,Ticket,db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365
2f0e2ce92cf78382e03bd04514a150fc6f0282cfe9d096f5990cd5086115ad33,-1,0,1,127.45933555,1550512304,Ticket,db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365
db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365,1,0,1,127.45933555,1550512268,Regular,14377281308bfbbe337d5fb2c309e3426784de1c5c472807eebf6a434cb9543a
db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365,1,2,1,127.45933555,1550512268,Regular,2f0e2ce92cf78382e03bd04514a150fc6f0282cfe9d096f5990cd5086115ad33
db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365,1,3,1,127.45933555,1550512268,Regular,08d80db4f49ed1f1ea1f9af67eefa546e6dfc4290dc062456d8c24fbfa0aa5d8
db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365,1,1,1,127.45933555,1550512268,Regular,23ec4f050a561d3d76fe0d03a831528b5c2ef6b707fe1785533215682b81be58
db4e2d14705c49b315610ac408c81bfe842bcec28621b2d59ca4c94b43fe4365,1,4,1,127.45933555,1550512268,Regular,091f2dd2c875fbcc482c9b579ad3f41d697dc6318b0975df124fdf17b9ac7d34
