tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,561,1,9.1931851,1618545339,Regular,d71605aa3afcae522264978db93b5ae9830dcd81de16609c45da45d40a22a3e2
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,65,1,9.21881219,1618545339,Regular,4a6f4eb546474c6f944dbe83a4a3ef8acbaf1aa25e0fe5c12b72a19b29d971d2
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,518,1,9.24525499,1618544965,Regular,897573a39ef24675ce86bb41260f8e107bf1e5e54074d11b6468cb10e7b590c7
d71605aa3afcae522264978db93b5ae9830dcd81de16609c45da45d40a22a3e2,1,3,1,9.1931851,1613813700,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
4a6f4eb546474c6f944dbe83a4a3ef8acbaf1aa25e0fe5c12b72a19b29d971d2,1,3,1,9.21881219,1611941397,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,55,1,9.24525499,1610390043,Regular,8a6f25ee009108a93f99d2f73f0971c8e642f1af5cc3327f736af45d400c8f21
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,69,1,9.24525499,1610386481,Regular,7214ad19b61086f83bd4c635a5e7457b3b6e33be78680514dcbbc07a8c57e50b
897573a39ef24675ce86bb41260f8e107bf1e5e54074d11b6468cb10e7b590c7,1,3,1,9.24525499,1610310613,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
7214ad19b61086f83bd4c635a5e7457b3b6e33be78680514dcbbc07a8c57e50b,1,3,1,9.24525499,1609966624,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
8a6f25ee009108a93f99d2f73f0971c8e642f1af5cc3327f736af45d400c8f21,1,3,1,9.24525499,1609930749,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,55,1,9.24525499,1609266938,Regular,9044224bc82e62dfe7198f7518ee365a6ae7731c2f1bd006948a56d5414214b3
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,284,1,9.24525499,1609266938,Regular,76364370489d6ba52be952550d6b0dc346c2b5c31a4ff840c202e6be66a608cc
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,174,1,9.24525499,1609258168,Regular,d05933e9599f738643bcd38357bd94d2c695c8c6d9b760d1133aacc6e9abfe64
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,298,1,9.24525499,1609256672,Regular,2cd0eae322884e00d0aaedf36c8680fc4f82e7a372d82a60f9652320c0204721
76364370489d6ba52be952550d6b0dc346c2b5c31a4ff840c202e6be66a608cc,1,3,1,9.24525499,1609121461,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
d05933e9599f738643bcd38357bd94d2c695c8c6d9b760d1133aacc6e9abfe64,1,3,1,9.24525499,1608901963,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
9044224bc82e62dfe7198f7518ee365a6ae7731c2f1bd006948a56d5414214b3,1,3,1,9.24525499,1608762784,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,12,1,9.24525499,1608650175,Regular,0bed2d67fecbd1e287bb65a6b91afcfe48334de2b02b327c30cf8439c827999d
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,337,1,9.24525499,1608647024,Regular,442a1d948d2c36a6134e815586024bb28ea6c30b38b5163ad7525601a0e3eb68
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,10,1,9.24525499,1608646491,Regular,5734a800d9a5aa7b0b51fbc5192f7d89c9a31f9fa1a14d5c5f796c570ae5330a
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,319,1,9.24525499,1608646491,Regular,17fb9e2bc312baf10d33ec0e8050af02c2a57b976a5fc96a0b4905317a5df73b
