tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,1,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,10,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,9,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,8,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,7,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,6,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,5,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,4,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,3,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,2,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,0,1,0.06966689,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3b27194782d77d2c8f5de56e3868f4a3b2c7e8cfd222489e6009bd80544bda0f,-1,11,1,22.51374402,1599486057,Regular,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
17aee1a1ca3eeccf6df9e7dab363ce49aab12e2056b8077e580448157857b55c,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
17aee1a1ca3eeccf6df9e7dab363ce49aab12e2056b8077e580448157857b55c,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
29cf485e0649a5eaa5f3829bdaa4b5da71e9dd85fbdc84f79f9d9d55bb5e3442,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
29cf485e0649a5eaa5f3829bdaa4b5da71e9dd85fbdc84f79f9d9d55bb5e3442,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3ae0b7a29f920cb3a717685fc57d0595252a6015efb56e2676c696413d53bd97,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3ae0b7a29f920cb3a717685fc57d0595252a6015efb56e2676c696413d53bd97,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3f449f5c421783f73d2e8cf29d06dbda4174e1acfdd6e02b8f6b171c101f40dc,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
3f449f5c421783f73d2e8cf29d06dbda4174e1acfdd6e02b8f6b171c101f40dc,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
6e7995ac709f3d632e850504a9e5fafcecf0d7c12eb9659212311948e043e7dd,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
6e7995ac709f3d632e850504a9e5fafcecf0d7c12eb9659212311948e043e7dd,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
7260d1ade684dc2226002b7b5eb073aa7e54c9528fd01bbc06a4aa50e74966a3,-1,1,1,22.51374402,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
7260d1ade684dc2226002b7b5eb073aa7e54c9528fd01bbc06a4aa50e74966a3,-1,0,1,0.06966689,1599482797,Ticket,eca535c833ab82ce9a74f84c53d926102d87232fc7a44fb531d7f74b72118606
