tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5801785b4deb2517e72194e93a5634c3b4d2e2259e731c13300410cb06b6c85,-1,0,1,7.99357209,1714402430,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
db9e99f6f86ddd61f18f94e99a6dbf635f851a44e7adc0391b7d068dbe0c2a20,-1,0,1,7.99357209,1714402430,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
35fc32dd6e3b11d51daaa9193a24fdcfebfca5ab7bc961d1ef2a2439fec78dc3,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
3b377e4a38d8e55c96fabc049b7f076cb4b05089667b97991baf0fa89b4d3a9e,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
7763627ded1b08460c1049dcaad51a75453dea8286ef795ce465713128452eb7,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
80f166cfec804d5f2cfea94479243fd631c73b47778eb5da4976ef48bf232080,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
905c22811550e609c49d086273d37f80f19e8942868390e93920022ef0cb2f7d,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
bfe0dbcf768ba1d9e588769a9169569670c7e1679a22b72319506088a8e4be88,-1,0,1,7.99357209,1714402293,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
d4b149af04d4a0c19d4dbaf443d87a06225496801b2fb14c800cf1c8f217e0e1,-1,0,1,7.99357209,1714401101,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
088a23b2fb0d855025cc2caff5f52ac54d162c17e010c409ef637685b2313be5,-1,0,1,7.99357209,1714397224,Ticket,049ae5b3f5490452eb1688ce4b349e847aca167387de9394edce013f03e97eae
