tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025f4180eb5734e9cf4ee481c290066b6156f751f01263f93c2123e18faa7fc0,-1,1,1,20.84792618,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
025f4180eb5734e9cf4ee481c290066b6156f751f01263f93c2123e18faa7fc0,-1,0,1,0.06943919,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
196f39d0f163be38a4aad5523fd36f244c4c74284fa22ccd08bdc9d4fb887a2f,-1,0,1,0.06943919,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
196f39d0f163be38a4aad5523fd36f244c4c74284fa22ccd08bdc9d4fb887a2f,-1,1,1,20.84792618,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
5c4630a6ba1d7eb00011bd3be41f0d4fc5f1061a1b09b6e6b4e67a552ba3bade,-1,1,1,20.84792618,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
5c4630a6ba1d7eb00011bd3be41f0d4fc5f1061a1b09b6e6b4e67a552ba3bade,-1,0,1,0.06943919,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
674891c06e1aef87874a85fda9a06872d1f55780a74e6b9bcd25f2943f28f7f8,-1,0,1,0.06943919,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
674891c06e1aef87874a85fda9a06872d1f55780a74e6b9bcd25f2943f28f7f8,-1,1,1,20.84792618,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
70099b6d245d3a99283652ce4839f9891a109e97f0bec39509ece941a06fed89,-1,0,1,0.06943919,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
70099b6d245d3a99283652ce4839f9891a109e97f0bec39509ece941a06fed89,-1,1,1,20.84792618,1600041075,Ticket,070ae36f3f26bd56baec971bd95a0821959b1b9fe3f7a7606a77b5c5d5ee732a
