tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381e98c08549974793d862ef67796d911af06517e3dcc1cc3a6d7f74b5c12bc6,-1,0,1,57.99321568,1534211590,Ticket,dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c
9b6452ba19b9864e77aa2eb05a736b5961936ef1ef6121f27dee075fbf942993,-1,0,1,57.99321568,1534211590,Ticket,dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c
a260534565a719be49de5dd239bc8e8229e62564f297e9de437caf319837f1ef,-1,0,1,57.99321568,1534211590,Ticket,dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c
c0d752f9d1c1d8ca35917b37e2879b99f4fe701ad25cbaedf1d181e4dd5cd9c2,-1,0,1,57.99321568,1534211590,Ticket,dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c
ebf6b553f8d22c271ab65f9296bb43fe2a5085987617ac23a9418fe026ed50fa,-1,0,1,57.99321568,1534211590,Ticket,dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c
dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c,1,0,1,57.99321568,1534211466,Regular,9b6452ba19b9864e77aa2eb05a736b5961936ef1ef6121f27dee075fbf942993
dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c,1,1,1,57.99321568,1534211466,Regular,c0d752f9d1c1d8ca35917b37e2879b99f4fe701ad25cbaedf1d181e4dd5cd9c2
dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c,1,2,1,57.99321568,1534211466,Regular,a260534565a719be49de5dd239bc8e8229e62564f297e9de437caf319837f1ef
dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c,1,4,1,57.99321568,1534211466,Regular,ebf6b553f8d22c271ab65f9296bb43fe2a5085987617ac23a9418fe026ed50fa
dbe3b446db33d82eb4e8db2cfcc127a2ae131ab7981043cff3affc2dbccf776c,1,3,1,57.99321568,1534211466,Regular,381e98c08549974793d862ef67796d911af06517e3dcc1cc3a6d7f74b5c12bc6
