tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ed14c2666212e7d8eff0562ff60563eb56742c3ceb3e591841ffb87389704e,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
09ed14c2666212e7d8eff0562ff60563eb56742c3ceb3e591841ffb87389704e,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
2b152f127eddf12220b34f441a706780bbef80f9f3883b60713704b55b5da11a,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
2b152f127eddf12220b34f441a706780bbef80f9f3883b60713704b55b5da11a,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
31009d529e084eec837e5d9a19a61453b349439962fcad18ae32698b069160a8,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
31009d529e084eec837e5d9a19a61453b349439962fcad18ae32698b069160a8,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
448cd5f64ccfcf8ca88df8fcc6ea10c6a217d7e52d6a32b623a062886f331446,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
448cd5f64ccfcf8ca88df8fcc6ea10c6a217d7e52d6a32b623a062886f331446,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
550d8b59a82945c8db9535e897c970a7a466f4f910ada9d43cb554a4f1c3a6f5,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
550d8b59a82945c8db9535e897c970a7a466f4f910ada9d43cb554a4f1c3a6f5,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
5fcbacd6ea57d01ed12868ab3834d6f629d5a617a2c35e95139ff280803031fd,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
5fcbacd6ea57d01ed12868ab3834d6f629d5a617a2c35e95139ff280803031fd,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
7cb2ca33b7b28d396c3b4709396c464461db1379b63658cdd988405123e7e08c,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
7cb2ca33b7b28d396c3b4709396c464461db1379b63658cdd988405123e7e08c,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
880bc1998f25e19941f10ed7c0d0a2426ac5c39a3a1da2b847d49beeeb1c242d,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
880bc1998f25e19941f10ed7c0d0a2426ac5c39a3a1da2b847d49beeeb1c242d,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
8d4c1d78f07cb4cc59e4152a8ba72abe72e838ba6e9ed751bf9d54511a5cc754,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
8d4c1d78f07cb4cc59e4152a8ba72abe72e838ba6e9ed751bf9d54511a5cc754,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
9c233a06e3cf5407c689e5320bd360be919c29af408244e0d2ed853a10ef0f0f,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
9c233a06e3cf5407c689e5320bd360be919c29af408244e0d2ed853a10ef0f0f,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
9f7f58fa4cfc875ab06405e0900b5f5ee4f8f038b195fd846248c95433230b86,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
9f7f58fa4cfc875ab06405e0900b5f5ee4f8f038b195fd846248c95433230b86,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
a847ca07df42fc793be67772303619b6ce411741752898f439a7b9b660f6f6e3,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
a847ca07df42fc793be67772303619b6ce411741752898f439a7b9b660f6f6e3,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
b65d3c41facfc47ad9bb482508c96a9c2a0ab1707e251a6c5f04c1741cd1acb1,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
b65d3c41facfc47ad9bb482508c96a9c2a0ab1707e251a6c5f04c1741cd1acb1,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
da8ed3ba7892d751940a7e3d590b963cfdf95abdd5c3a90ae16e22270fce4795,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
da8ed3ba7892d751940a7e3d590b963cfdf95abdd5c3a90ae16e22270fce4795,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
e22ee98fbf0eead82b14e4ce8dac26fc520bd98da58140bac133ecb00194c500,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
e22ee98fbf0eead82b14e4ce8dac26fc520bd98da58140bac133ecb00194c500,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
e66ee3ad2499dcabcd28d5e223332733cdb1780fa719226620450a31bcd723c8,-1,1,1,19.18879263,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
e66ee3ad2499dcabcd28d5e223332733cdb1780fa719226620450a31bcd723c8,-1,0,1,0.02784321,1673380462,Ticket,fbb7e8f9f25dae4c96298dcaa2c3716eda7934fb1e20918f3a05d478ea6e6180
