tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,268,1,44.75568443,1583000886,Regular,cc3fa27bca68ecd6d9b65ef74b6281e3c42366cc379b0118a26cacbfd5227ca4
cc3fa27bca68ecd6d9b65ef74b6281e3c42366cc379b0118a26cacbfd5227ca4,1,3,1,44.75568443,1582449320,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,14,1,44.79438381,1581331380,Regular,438def62efecffd438bc52a5d5144c5467bdf1244325fa7c221620e5c93a23e7
8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1,-1,47,1,44.79438381,1581046529,Regular,b03602877d44a325725b68cb8761ac5381fd579bd581182c8ae48b749797cf55
438def62efecffd438bc52a5d5144c5467bdf1244325fa7c221620e5c93a23e7,1,3,1,44.79438381,1580125420,Vote,609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe
b03602877d44a325725b68cb8761ac5381fd579bd581182c8ae48b749797cf55,1,3,1,44.79438381,1580029517,Vote,8b2f3a32f35f1875a1922769bcc2c94d80d677df2033eaca6c8d35a3128de6c1
e8c15896852c3319b3ddfb8fdd72a9ffabe37c406dede192b0ec78e771893beb,-1,2,1,44.79438381,1579591019,Regular,7c59ee483dbf45debc73af49998a2758e6bb167cdee74464239f8b0c01addeb0
7c59ee483dbf45debc73af49998a2758e6bb167cdee74464239f8b0c01addeb0,1,3,1,44.79438381,1579552199,Vote,e8c15896852c3319b3ddfb8fdd72a9ffabe37c406dede192b0ec78e771893beb
325266f94a24bbacae74a53eee5c369cb678e90c3cac1df0621853c8b35f6806,-1,3,1,44.79438381,1579508598,Regular,ba9a8040c00b174ef642bd613bf826865c04828be2a013927dd16950a251747c
ba9a8040c00b174ef642bd613bf826865c04828be2a013927dd16950a251747c,1,3,1,44.79438381,1579471410,Vote,325266f94a24bbacae74a53eee5c369cb678e90c3cac1df0621853c8b35f6806
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,-1,1,1,44.79438381,1579301935,Regular,d0694c84a54cd90c573c3b9dfce92a4209307908625ae31ab8920b8e7f5d1f62
d0694c84a54cd90c573c3b9dfce92a4209307908625ae31ab8920b8e7f5d1f62,1,3,1,44.79438381,1579262347,Vote,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
7558c87edaa0939f55e9fc869b260e3fe85363048559ba74a8010130b5826a66,-1,1,1,44.79438381,1579144769,Regular,f5151e1bac469b9d3d881017a3843f0f896b4778f76a2ac020baf7c1d8829877
f5151e1bac469b9d3d881017a3843f0f896b4778f76a2ac020baf7c1d8829877,1,3,1,44.79438381,1579107989,Vote,7558c87edaa0939f55e9fc869b260e3fe85363048559ba74a8010130b5826a66
