tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,141,1,263.25262557,1597431529,Regular,7dc637567f4a491b2b6d73f4cbc110e0c312c94be308d69c96cb17784a27639e
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,169,1,263.25262557,1597420935,Regular,ade21dd60444ec9ee8fdb74a3fc19a89ffc45639d4728ebb79531ce5cdf60db5
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,239,1,263.25262557,1597420823,Regular,4cfee0791b13ea12e8012c2ae4a7e29ef08c63fd1c6fa7f4d694122f9d6cb0ef
8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f,-1,2,1,263.25262557,1571412720,Regular,83503f51bf45f1c3a17810be8db579eb8e87c12528e35f4755812ed069d68618
7dc637567f4a491b2b6d73f4cbc110e0c312c94be308d69c96cb17784a27639e,1,2,1,263.25262557,1571409335,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
83503f51bf45f1c3a17810be8db579eb8e87c12528e35f4755812ed069d68618,1,2,1,263.25262557,1571373149,Vote,8cf07814ed403676e62a46d2af098e1bfe9e846a5f26b3ad9892c470620a888f
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,0,1,263.25262557,1571240834,Regular,b67b00ae07bd5e2fd339643939de45b4bdb1d40fb676e2f2a4115094cf2e2404
b67b00ae07bd5e2fd339643939de45b4bdb1d40fb676e2f2a4115094cf2e2404,1,2,1,263.25262557,1571217360,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
ade21dd60444ec9ee8fdb74a3fc19a89ffc45639d4728ebb79531ce5cdf60db5,1,2,1,263.25262557,1571013030,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
4cfee0791b13ea12e8012c2ae4a7e29ef08c63fd1c6fa7f4d694122f9d6cb0ef,1,2,1,263.25262557,1570983051,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
