tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b80ce16944a97a83321486f8503b96bed811adbdf2688563ba8350016f244f,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
06b80ce16944a97a83321486f8503b96bed811adbdf2688563ba8350016f244f,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
31a3c6047f4d36b9625adb689b853dc3624f2a46b09c203ea9c542b36a177bab,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
31a3c6047f4d36b9625adb689b853dc3624f2a46b09c203ea9c542b36a177bab,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
423d45418515fad8833f8143281d706f6f25367546e0c8aa282682861759a7ff,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
423d45418515fad8833f8143281d706f6f25367546e0c8aa282682861759a7ff,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
46363c39cd5b566c06abcaa9265235b582ad49b5acd6df93fd8dbc50484a295a,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
46363c39cd5b566c06abcaa9265235b582ad49b5acd6df93fd8dbc50484a295a,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
49d835ea8241c0671f18f72bbd15389902773c2616cbeeba49c6d1e208e2b237,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
49d835ea8241c0671f18f72bbd15389902773c2616cbeeba49c6d1e208e2b237,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
7e9d0d8a1f83327008ad95a9f3287952ca5ca634d9141670a0760865e7620eca,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
7e9d0d8a1f83327008ad95a9f3287952ca5ca634d9141670a0760865e7620eca,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
80ca06e762ac996dfc5ea30d3039516c66b4d000de98f5e5185843884f64d459,-1,1,1,22.84744338,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
80ca06e762ac996dfc5ea30d3039516c66b4d000de98f5e5185843884f64d459,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
8745bb971297eab8a7d71f3a62e0e64f48d44272d3617eaf0aa2b189533f2baf,-1,0,1,0.03358047,1658766030,Ticket,0c6b0148a100dd5cc0b9bf7f3a1b210850d7d1ba502af37013a1b4e1c0c5c2c0
