tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4fed9e6e018f41154d4a5dfcc464d2a2ffae2faa3c196e1566277895013100,-1,1,1,68.2702396,1621204073,Regular,9d7f249aea0bf070b125d559832ce58e029217c20d1e38e82c0f5226af261ff6
7eb02aa5d9cd4a7db7436ba9bab03220c29810681db9633c418383812a07d22e,-1,5,1,68.2702396,1621165633,Regular,aaedc4552be8e299bbc259b9be95befd1b58b6ef24295e9343e744c2acc0c0c2
100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d,-1,7,1,68.2702396,1621127535,Regular,c34d611e15588f274c08a306b8d1d08770903bf291d06e77ea54d9ac61105a6a
03ec46f1e4d3cc0384cc504733d1f51378e9c04e6a5ba07c0efe9d22ff9aa302,-1,5,1,68.2702396,1621118933,Regular,e5f3908d6bd1e5a004127df236a12e685abf9fb360e9a1dd64627d7168e20b4a
665fdbf5f4fdea0d30568694d8fb771f2dc64e03b04d30f0954d6a53e37fc017,-1,15,1,68.2702396,1621103406,Regular,621b61b0d473514ce104b152be9faac3c3f8539e873496b110908694f5f74010
e5f3908d6bd1e5a004127df236a12e685abf9fb360e9a1dd64627d7168e20b4a,1,3,1,68.2702396,1620001173,Vote,03ec46f1e4d3cc0384cc504733d1f51378e9c04e6a5ba07c0efe9d22ff9aa302
9d7f249aea0bf070b125d559832ce58e029217c20d1e38e82c0f5226af261ff6,1,3,1,68.2702396,1619379086,Vote,5c4fed9e6e018f41154d4a5dfcc464d2a2ffae2faa3c196e1566277895013100
621b61b0d473514ce104b152be9faac3c3f8539e873496b110908694f5f74010,1,3,1,68.2702396,1618585652,Vote,665fdbf5f4fdea0d30568694d8fb771f2dc64e03b04d30f0954d6a53e37fc017
aaedc4552be8e299bbc259b9be95befd1b58b6ef24295e9343e744c2acc0c0c2,1,3,1,68.2702396,1618438676,Vote,7eb02aa5d9cd4a7db7436ba9bab03220c29810681db9633c418383812a07d22e
c34d611e15588f274c08a306b8d1d08770903bf291d06e77ea54d9ac61105a6a,1,3,1,68.2702396,1618417521,Vote,100ba61de2a395e1141e1eaa1aa11742b5d1fb172678df35338c2dc9308dc82d
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,221,1,68.2702396,1617982236,Regular,8fb682b6a04d4aa714480ab74b8ef264cb3e16ecf8ab248aadb82f8091960b8d
8fb682b6a04d4aa714480ab74b8ef264cb3e16ecf8ab248aadb82f8091960b8d,1,3,1,68.2702396,1617942468,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
