tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2deb90ded27e4b271965c89da846a3f34f27c5ed6d58472dd84b7a02e6889915,-1,0,1,191.07531091,1566328746,Revocation,ff559e04c6957c9eac3b8cb823728834b59f6f21b0b139cd0334e9126d739f5a
3820aaabfa44ed4c6884e81590cbff4ac33fc2c970bc06758102e5ced1632b17,-1,1,1,191.07531091,1564357696,Vote,0611b7b4561b62496bcff2648b89d822c5fe36a4ffea545609f155f23498ba46
28060c5847a7bbabb339d473f50c74052df41e87e165224bac5062f8751c3bf0,-1,3,1,192.64075311,1562647251,Regular,ee948711654b18a29248461a7f4cef42975e09c450d02067ed80a51913df114d
ee948711654b18a29248461a7f4cef42975e09c450d02067ed80a51913df114d,1,2,1,192.64075311,1562612630,Vote,28060c5847a7bbabb339d473f50c74052df41e87e165224bac5062f8751c3bf0
e4129b67576fe96a07448aa86232519943ed07c28fd0f5b6be397ca5b53b27ec,-1,2,1,192.64075311,1562479215,Regular,4b39aff8bbf9d41ac82b74d930ab32310a0dd7a17caeeeaa23630e936bfafb2d
4b39aff8bbf9d41ac82b74d930ab32310a0dd7a17caeeeaa23630e936bfafb2d,1,2,1,192.64075311,1562446752,Vote,e4129b67576fe96a07448aa86232519943ed07c28fd0f5b6be397ca5b53b27ec
050194177dc63b78163f9968ea93531ee67e8b835c351e8ebd13ca1e4d589ea9,-1,1,1,191.07531091,1561959432,Vote,b8f8162e26d431c8564063b67ca4c821acace12cb6c8abb5ab3a336913adcb9c
cd365848fac41d7ef91b5c03e6d6e65faca29bbf4dcbd01cbad3e6eba15612e5,-1,1,1,191.07531091,1561725900,Vote,2638749d7b15c2b531d76528bcf28002e2b8324d241cf74e4e156822ffbff241
812d064742cd6963031861a34c585688f6f7c330e814fb97ef9bb644411cc0e3,-1,1,1,191.07531091,1561706753,Vote,20a8051ef61d2f669c9270daae971141234eb99521ed2014afb8ceee8df3f703
e9079c4b0d57613ae33713d874b6d4c7188699ade51086e774efb07e06403a46,-1,1,1,191.07531091,1561532682,Vote,3f00410dab2a73184abbe43aea39bf4a041ef4d16b0d2f1d9c6175ca625867ea
b807d459bde322e7a632f9a7233d4e7396e0edef654d1d5fb3c972715b42cfc2,-1,1,1,191.07531091,1561058288,Vote,dd00e918b827f2c5af3f8c0bf961e8db10ccf4ec1140f7075eaa7a46ebc4bb35
44ddc707582d499246913e24b3391bedfe1451a6a48a486c1e9d67204adc9dec,-1,0,1,192.69058114,1560999285,Regular,ec40c30ec0713a6daba6d59e02495437cbc77dd80962ceca96f924c7f7359552
f1db6af4621b9b525971beb94474ac87204ce9f3e02c79147bcd8056488076f7,-1,1,1,191.07531091,1560969447,Vote,80e119960cca18a2585acc4538f47014694926a26efd28417bd195b9fda32f8e
ec40c30ec0713a6daba6d59e02495437cbc77dd80962ceca96f924c7f7359552,1,2,1,192.69058114,1560958134,Vote,44ddc707582d499246913e24b3391bedfe1451a6a48a486c1e9d67204adc9dec
b126819c95f4bb1136c5b35fa01f8f87c7858a3c639a31c90fec1d085e5aaffc,-1,1,1,191.07531091,1560925499,Vote,9ad77e55a7fa2765b7288cd80f8831a6690f4edd9bd6f29b201e21f3f95cb646
f96f1c03adbb90adda34e3127146986e0047e3913c6457da4170b2e92aef304e,-1,1,1,191.07531091,1560921486,Vote,95d7a92b4b2d285731bc6f43a501abda600510a073d26ccdd4c37980bd3768e9
3d132d8061fcc3ef3639c725e45efd98f282bc67f28f5dd0b9390b99b1d320fc,-1,1,1,191.07531091,1560904544,Vote,4396fb4530c975810978e733756b6f2a8b3328d69347f6a436dfe794c4308e65
34988af2b10e4d753c6aa314a5c8226cfd1000c6c1eaf020d0bfefc39aa3944e,-1,1,1,191.07531091,1560823110,Vote,fae8fdd7b7a91c0e44971ac07f3e75b4890dd6a9bc2d44ac6e6eea6693f414ce
dc6d0e9d04a74b033764e804b671204618bc1a35dd32647f3ce79df018a1dbfd,-1,1,1,191.07531091,1560821562,Vote,d27d62eeda112323d243ed73ecf42fac4bf5c4c90c7fa2e3b63061464016aac5
687fddb73fba4ff2c01851c84ee7ef095f53faa9ed9a78b982e322235ab47db3,-1,1,1,191.07531091,1560678414,Vote,18b8dda132b86ba93f53c87e1aaaf677fe2fb87ad156d8d527313a48981379a8
57c7d975fe444e9ef1f326818c8c376c4c11450c5dfc4a3473a5eafff4a7165e,-1,1,1,191.07531091,1560582946,Vote,7814e8e1678743f835b97bb13c8f96de3394723be0dbfe21ea213ee5dce60c11
37cb1d520a37da4d33506bef7dff2c5f5f221f227ad8c740709354775949e74e,-1,1,1,191.07531091,1560582390,Vote,57acb33a7f19408ed1dfc0800f2e1a3a2680bd63ab578cccb761f3c2de6b44e0
df78f0160ce7bf16c77de884f63b7ebc16f36b3fae042112c8ed8b036f6af105,-1,1,1,191.07531091,1560568718,Vote,667773a176a38eb06e41e714b4efa24b2daf554c3cb75e25549be32a546009ef
