tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050f47bfcc82ac4d8c3d830fff94623227a5adcce993485fc76977a9aa6758c5,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
050f47bfcc82ac4d8c3d830fff94623227a5adcce993485fc76977a9aa6758c5,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
17f1e6d05313a65890b9d14be4cf1ca2f27352ff8ebc69e66156dabb4ea70331,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
17f1e6d05313a65890b9d14be4cf1ca2f27352ff8ebc69e66156dabb4ea70331,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
2c48da76b86ec7cc75cd788d5e67b4d185d604e778d42fa08624fd949785fa7d,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
2c48da76b86ec7cc75cd788d5e67b4d185d604e778d42fa08624fd949785fa7d,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
3693a487c72ca9108a06f15816ef75d8b15f67c51aab1733d0f9170370ecb5ff,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
3693a487c72ca9108a06f15816ef75d8b15f67c51aab1733d0f9170370ecb5ff,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
3d5982fdbf9a9c3db6689c1122ed5260bdefa235ca45f0d075c6568492e43d2e,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
3d5982fdbf9a9c3db6689c1122ed5260bdefa235ca45f0d075c6568492e43d2e,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
44c928022b9939fbe60159b1e662e3b586fa7c5c4b07db5560e4945eb4036258,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
44c928022b9939fbe60159b1e662e3b586fa7c5c4b07db5560e4945eb4036258,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
5d0a1e79db0697e5de190a885fbd68d211ea8505d8e83a5b2c43f7887dbee227,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
5d0a1e79db0697e5de190a885fbd68d211ea8505d8e83a5b2c43f7887dbee227,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
62b3cf6d2407b8fe2c212e4f3c7b1daecf0ba02352bfe76253375849a886861a,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
62b3cf6d2407b8fe2c212e4f3c7b1daecf0ba02352bfe76253375849a886861a,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
63f8a4bfbf265a17c7412e7bda87a55e838a93ae0fa02fc940f02f4b9637f94e,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
63f8a4bfbf265a17c7412e7bda87a55e838a93ae0fa02fc940f02f4b9637f94e,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
8826f5ad96164807b6b2025de03161b2ce46370a7b8b2f814b621b9f0f19deb7,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
8826f5ad96164807b6b2025de03161b2ce46370a7b8b2f814b621b9f0f19deb7,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
8dc2dd7be4303b8154fc798f27b9d93eaca57b09bef8253bd7e10f4a804e49f6,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
8dc2dd7be4303b8154fc798f27b9d93eaca57b09bef8253bd7e10f4a804e49f6,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
93669acf8f25d87ab017405f526cf635df07b5b1b26eb966df1be10f259e425b,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
93669acf8f25d87ab017405f526cf635df07b5b1b26eb966df1be10f259e425b,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
9e8ce22677a7d52aad70c87819dd65410a32e70cc9514ab080a19898949b9b76,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
9e8ce22677a7d52aad70c87819dd65410a32e70cc9514ab080a19898949b9b76,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
a871c6b3577fc72b4ae7462a4badb3176969e525b0bc7c69014d6057be122010,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
a871c6b3577fc72b4ae7462a4badb3176969e525b0bc7c69014d6057be122010,-1,1,1,29.74798105,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
ba4b4e0464b9aedc6af35abf8440e86829307a94eccfa0c4aef4869ecbca3587,-1,0,1,0.04315843,1637836635,Ticket,74791ef43f3bfe2ad329ce1739a59becb33d62c64395dc8a18c2803341c02a22
