tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,5,1,16.32074544,1614231106,Regular,8b58d8595f584194d29d9ac3af327b658755cbf650016052874c59d3146298b1
8b58d8595f584194d29d9ac3af327b658755cbf650016052874c59d3146298b1,1,3,1,16.32074544,1608332769,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,-1,1,1,16.3481085,1606689761,Regular,bb0e024ec269bac0396a9cdb5cb91820955d52b51c252dec5945cb8512921046
9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81,-1,27,1,16.3481085,1606688072,Regular,0851f0352b42b04baa90929d209f8579d184f5c5cb2eca5d264a87ed20ee44ba
bb0e024ec269bac0396a9cdb5cb91820955d52b51c252dec5945cb8512921046,1,3,1,16.3481085,1606651619,Vote,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
0851f0352b42b04baa90929d209f8579d184f5c5cb2eca5d264a87ed20ee44ba,1,3,1,16.3481085,1606613711,Vote,9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81
4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e,-1,2,1,16.3481085,1605820808,Regular,5b6ab6e849b755ea485931f1301905d6352a29ab22b36ff4be0f4278bc8e4b47
5b6ab6e849b755ea485931f1301905d6352a29ab22b36ff4be0f4278bc8e4b47,1,3,1,16.3481085,1605746297,Vote,4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e
f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d,-1,5,1,16.34810849,1605618927,Regular,98464652ac34d124fdc351178bbb4d8b33640635621d2683a8d67481e6497f29
98464652ac34d124fdc351178bbb4d8b33640635621d2683a8d67481e6497f29,1,3,1,16.34810849,1605577154,Vote,f53d026b2a5e56cb89785345e57383257d38008f4f655393847f95a85dbc3d7d
