tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7171604f5b2b7824d922e5976b0d10103907e8ead54b9a40117f2b33c9732d9a,-1,0,1,265.51971257,1597403095,Revocation,12f9d0d6778226d8464650fc5073f35e800fdddad7a7d1998be9502d560581b0
235bdd54e7e4e5b3d365f017f40d2eb9629ee4986b04f2a373ec8e1d7bc8a128,-1,0,1,265.51971257,1574080765,Revocation,da91dfc88db57f43c77c8fd97ce26204cc60503f59d0a52c390ed9fae7de1a49
4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4,-1,16,1,266.90074677,1571244780,Regular,1981ec15e34041ed9b725f8fc0777c4a2ac8a718b6489a77dcbb1721cc50af4e
1981ec15e34041ed9b725f8fc0777c4a2ac8a718b6489a77dcbb1721cc50af4e,1,2,1,266.90074677,1571074336,Vote,4386f70428ba391515dccc1900ad0b7b2fba6499d2437c1c886e2949f6cf2aa4
ed0260771f769551973b706cdc33dde5fa9cde092613eb9d61c2f70c23635360,-1,1,1,265.51971257,1569444079,Vote,7cdd3bd3dcef41a4ebaa4ac39c4b8e6fe75128c4f4fbb7b8eca7d16a8ac61f18
f8d34732e533b12058ec669824b5a214901217412ec387f0918dc83d315a5840,-1,3,1,266.94470509,1569322522,Regular,45d22191df8949805172be16762862fe08c1712170b8fcb493511db3f5842f33
45d22191df8949805172be16762862fe08c1712170b8fcb493511db3f5842f33,1,2,1,266.94470509,1569284250,Vote,f8d34732e533b12058ec669824b5a214901217412ec387f0918dc83d315a5840
27a873bfeb56a4f515e92f77cac6035c71e984c8ea5fe250a4e5eb049f4fc75c,-1,1,1,265.51971257,1569239934,Vote,37dd2fef9285a90bf8306f0bc3a614c4044356389d1b7ccc094ad35882fa1e5d
3af89d135773457313c8be490b9f6de9dcb2014de5a6dd7ffdbfeb032a842e14,-1,4,1,266.94470509,1569202535,Regular,0fc3c8005cd29efb95a6a7930c54ba4043acbae6e89de8b00bf6e6823befb5ac
0fc3c8005cd29efb95a6a7930c54ba4043acbae6e89de8b00bf6e6823befb5ac,1,2,1,266.94470509,1569159058,Vote,3af89d135773457313c8be490b9f6de9dcb2014de5a6dd7ffdbfeb032a842e14
746848ae2f296bf87cad8dd40830d8bc162f5df252679df2ea80043f417117f9,-1,23,1,266.94470509,1569023682,Regular,b91f8de5d972f5fb5e012d93f2d1312eb171d7a6fffa1715333a00128d28174b
b91f8de5d972f5fb5e012d93f2d1312eb171d7a6fffa1715333a00128d28174b,1,2,1,266.94470509,1568904693,Vote,746848ae2f296bf87cad8dd40830d8bc162f5df252679df2ea80043f417117f9
7ea2a2046bb4cb0698c0a3a30f55074f7787808d99c8b65acb72df2a8ecaa4fe,-1,1,1,265.51971257,1568874293,Vote,217c816b60d1d5fb03d24e33d24bcec38fc9148b82b14769694d8e47ce8e7907
f199b9541ef348b56e838230c4715297d191d191e3af5adfe267c868c6fcdebe,-1,1,1,265.51971257,1568803308,Vote,062768f0d0aa6b2f9c4821373618379e54ccb4405bf0ed1dd220b88f312d8c5c
8883421b6ebd5bd9f904d8939001806691ed63a3332a2f5b198b731e0a6fc880,-1,1,1,265.51971257,1568777907,Vote,9a623db1c3345d6d7ee4c05d9e363a8eebfd93abed8f4d77b86866ca8f4cbca0
b124e38c0cc9b0fc2205378b912376714edd2891c7b7f1790488c506f2686349,-1,1,1,265.51971257,1568743704,Vote,d50d3fe68ff6dafe51e9ab44cd525295ff986fb80c0ee85f407bf9bd086db206
4991c842aa111525950c5f29f1f1747576964276c8032af05589f2d337b42a70,-1,1,1,265.51971257,1568585812,Vote,243332c395cc0f60f717bac295dce00ead4633fd88f40a12e2c308934c74141d
d27b8218d5b680c041515280a60d0da26727a7f2445bb155e6f948f695be5a52,-1,5,1,266.94470509,1568561607,Regular,61d0c3aa0b715154f8af5b505d0b6e69f71cab6ca2e58d0368de6078cd29d981
61d0c3aa0b715154f8af5b505d0b6e69f71cab6ca2e58d0368de6078cd29d981,1,2,1,266.94470509,1568521594,Vote,d27b8218d5b680c041515280a60d0da26727a7f2445bb155e6f948f695be5a52
1b6041fbd40f62a145d60c654ccc22a1a6210ab510c472010a4f74b4c09911ff,-1,1,1,265.51971257,1568403891,Vote,83c7e347c76f207c53bef7618b266ea54ce376a51519266a5ce8a5fd5e611acf
