tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9086d84f4f55095eb44021bc2a5751ccf8aba24fe8646eaf54dc3ae7d9f5aba8,-1,28,1,64.64692518,1540793237,Regular,5ca693cce22cd6400b3f413e9e87a74ba7824ad138d71ce451880cbe5d510cf4
5ca693cce22cd6400b3f413e9e87a74ba7824ad138d71ce451880cbe5d510cf4,1,2,1,64.64692518,1540563148,Vote,9086d84f4f55095eb44021bc2a5751ccf8aba24fe8646eaf54dc3ae7d9f5aba8
a1f260207c9b23d03cde9972ef9d18ed70a712e10758059fac034a00df1bb0a9,-1,3,1,64.64692518,1540233395,Regular,80e5505975f1238b7f6dd4f79e61630d2f5e7bc35c57c2eac83cd58d61880dbf
80e5505975f1238b7f6dd4f79e61630d2f5e7bc35c57c2eac83cd58d61880dbf,1,2,1,64.64692518,1540079070,Vote,a1f260207c9b23d03cde9972ef9d18ed70a712e10758059fac034a00df1bb0a9
80d087f56e952f2d40672a7a720bb5c61716a4ffef25ae20138049086f6babc5,-1,4,1,64.71298647,1537416311,Regular,a26a86e0311a32100aa961271d1e8eb3525a73ca844559fc1e7ba3778c7e0a9f
a26a86e0311a32100aa961271d1e8eb3525a73ca844559fc1e7ba3778c7e0a9f,1,2,1,64.71298647,1537376116,Vote,80d087f56e952f2d40672a7a720bb5c61716a4ffef25ae20138049086f6babc5
806768bcb94a0cf8fafb2e325e96477579cfbaa2fdc742ac8f691a94d9bd2c3f,-1,1,1,64.71298647,1536808892,Regular,1088da7f766bdf7d2d4443f10f71010c1e1615e82fb4404233438e86c6fe3f43
1ce8ea55532c244baa119f4d65cc51bbdd6d6f1e898d1ea1731dcaaaca289506,-1,23,1,64.78115049,1536784156,Regular,3572e3fb3b21c89e9d5661a87f1fb117948edb9f75bf9d2fa5ff177cf673af81
1088da7f766bdf7d2d4443f10f71010c1e1615e82fb4404233438e86c6fe3f43,1,2,1,64.71298647,1536769593,Vote,806768bcb94a0cf8fafb2e325e96477579cfbaa2fdc742ac8f691a94d9bd2c3f
3572e3fb3b21c89e9d5661a87f1fb117948edb9f75bf9d2fa5ff177cf673af81,1,2,1,64.78115049,1536560387,Vote,1ce8ea55532c244baa119f4d65cc51bbdd6d6f1e898d1ea1731dcaaaca289506
