tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116,-1,76,1,248.06141077,1597444699,Regular,3a4ad31081e10ea868724bb0756b459be7b194e998e848b4a2a315a3d6d1efff
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,-1,19,1,248.06141077,1571240834,Regular,c88bfa3af58170a14b75feabd830c4e67018d6e6ba494220dbe0cd6069926431
c88bfa3af58170a14b75feabd830c4e67018d6e6ba494220dbe0cd6069926431,1,2,1,248.06141077,1570835705,Vote,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
3a4ad31081e10ea868724bb0756b459be7b194e998e848b4a2a315a3d6d1efff,1,2,1,248.06141077,1569529966,Vote,335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116
b7f7c068ad6d7f3dcb2834d00757fd4e031432d1bc9632d7fdc8ff4a470b6759,-1,2,1,248.06141077,1569068991,Regular,6c6f722232f7c7b13a7b2cc2fa2ee298c88204a61771aece3d741b593041a8ae
440a41d1783aa9d718a180a7ef91514da8776167a8105e961efda2eaab466986,-1,5,1,248.06141077,1569039964,Regular,8d9c9dc26f1531b3f447019176a37125cc3db3876f5f1cbd1b6422ab74b172c1
6c6f722232f7c7b13a7b2cc2fa2ee298c88204a61771aece3d741b593041a8ae,1,2,1,248.06141077,1569039275,Vote,b7f7c068ad6d7f3dcb2834d00757fd4e031432d1bc9632d7fdc8ff4a470b6759
8d9c9dc26f1531b3f447019176a37125cc3db3876f5f1cbd1b6422ab74b172c1,1,2,1,248.06141077,1568648309,Vote,440a41d1783aa9d718a180a7ef91514da8776167a8105e961efda2eaab466986
f79642e5e94883a4e185535389318c01e40ffb25347c9cdee3b1f66d85e4a2fb,-1,2,1,248.06141077,1568548151,Regular,3ee43f2de5e45ab46883bcb0899ba844f34f040e74b52153fcc740dacb073d93
3ee43f2de5e45ab46883bcb0899ba844f34f040e74b52153fcc740dacb073d93,1,2,1,248.06141077,1568515365,Vote,f79642e5e94883a4e185535389318c01e40ffb25347c9cdee3b1f66d85e4a2fb
095c1f5e7d9f6c7b61001e4674bdb4b642b27e463115984ba345915bcc4ed42b,-1,2,1,248.10676828,1568072054,Regular,32bdba0655e672850731cdeb4dbb600ad781de9813461a58b2c07d47c39a6af8
ceac31a9927dbe7082e61e306d13759ca30ee27d9230a4fe0d5c1ef57079c505,-1,7,1,248.10676828,1568043275,Regular,4bda45d4c10e360d28e14630f15c0a1d87b6b9eb2adc4c005fea6ed95b8e04b3
4bda45d4c10e360d28e14630f15c0a1d87b6b9eb2adc4c005fea6ed95b8e04b3,1,2,1,248.10676828,1567971768,Vote,ceac31a9927dbe7082e61e306d13759ca30ee27d9230a4fe0d5c1ef57079c505
32bdba0655e672850731cdeb4dbb600ad781de9813461a58b2c07d47c39a6af8,1,2,1,248.10676828,1567839808,Vote,095c1f5e7d9f6c7b61001e4674bdb4b642b27e463115984ba345915bcc4ed42b
08fa955edcc1fb25a611a419ff90646e0351bd14f711cd3de92a6a784c31d370,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
12014f6ed790c788ad0ace9a1ad96007ccb7cbd24ddfa9613f38610e80c29334,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
2651cce30644521e8fd3996244cda11cb09c0a6f5c9d5f2ec1813cb54bdb9af6,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
2f21f3b4069886634888212c4cd053b85d96fab460542352fc761862e3176d69,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
3155c2a343fa1b9eb824ff567296e6e8a8e91cb49e156d3f9e2f8227dcb84c63,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
33d4d4b13ef9c231fee4cee8028ded047a0bb12ba6abef5c615cd9729feea714,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
4298c5ee1ff4ecac60e7e5ffdc1d359932efec0a2cebc3f4230977eb4dd0820a,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
6c23f33d11131d8e28d45c55f0fa8165e13ea37e0517a5203ea1e3e12b98a6ea,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
7c69b0664191098f31fc1568c4ac91c8368397ad793bfd190e5ab4168cef97fd,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
8b4103f7142c6ff066054d9e247757c28e2e5f46285f86157097cbf40eaeea04,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
9139d106d2426052d87561f237054741bb2a680eadc6c5c883881bad16f499f7,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
9f641b630d04721cd8bb0a86c35aa9c7d18ce8baceaa56a2e36e2e6b782ff300,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
a4c266a7ed61c0b05cff30fb383c6dbc4e47aeb0bb53a30822ee30eb3327338f,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
a9b1884436b9790735c928da4e613003a29aa6a07458d50501d12da692404da9,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
b098833578081247ae8b9f8f4d891ee983a52255dd9586a8de78ff40358128cd,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
b5ef40260f8351c91849ccdbddfdf41d7c181d4ebb1286a38a64267605481089,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
ea4f336318a9541064e2866b7c4c9d65967ac77300ffb0d843808231854f3fe4,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
ebec890f44db3f9bfe839a2602a0f7d48ce264eb885e3fab08f1842a80a6fa4c,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
f5292388d49e3ef76248e6327f5a8f8eb480361168019036b15fe20144871823,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
fe9570957c47f29fdca32069d7c0b9e795314f749d29d2a529806710603387ee,-1,0,1,246.63803237,1567752761,Ticket,1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,16,1,246.63803237,1567752402,Regular,33d4d4b13ef9c231fee4cee8028ded047a0bb12ba6abef5c615cd9729feea714
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,8,1,246.63803237,1567752402,Regular,4298c5ee1ff4ecac60e7e5ffdc1d359932efec0a2cebc3f4230977eb4dd0820a
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,7,1,246.63803237,1567752402,Regular,fe9570957c47f29fdca32069d7c0b9e795314f749d29d2a529806710603387ee
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,2,1,246.63803237,1567752402,Regular,b5ef40260f8351c91849ccdbddfdf41d7c181d4ebb1286a38a64267605481089
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,11,1,246.63803237,1567752402,Regular,ebec890f44db3f9bfe839a2602a0f7d48ce264eb885e3fab08f1842a80a6fa4c
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,15,1,246.63803237,1567752402,Regular,f5292388d49e3ef76248e6327f5a8f8eb480361168019036b15fe20144871823
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,14,1,246.63803237,1567752402,Regular,08fa955edcc1fb25a611a419ff90646e0351bd14f711cd3de92a6a784c31d370
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,13,1,246.63803237,1567752402,Regular,3155c2a343fa1b9eb824ff567296e6e8a8e91cb49e156d3f9e2f8227dcb84c63
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,9,1,246.63803237,1567752402,Regular,7c69b0664191098f31fc1568c4ac91c8368397ad793bfd190e5ab4168cef97fd
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,1,1,246.63803237,1567752402,Regular,2651cce30644521e8fd3996244cda11cb09c0a6f5c9d5f2ec1813cb54bdb9af6
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,3,1,246.63803237,1567752402,Regular,ea4f336318a9541064e2866b7c4c9d65967ac77300ffb0d843808231854f3fe4
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,19,1,246.63803237,1567752402,Regular,8b4103f7142c6ff066054d9e247757c28e2e5f46285f86157097cbf40eaeea04
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,0,1,246.63803237,1567752402,Regular,a4c266a7ed61c0b05cff30fb383c6dbc4e47aeb0bb53a30822ee30eb3327338f
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,5,1,246.63803237,1567752402,Regular,6c23f33d11131d8e28d45c55f0fa8165e13ea37e0517a5203ea1e3e12b98a6ea
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,18,1,246.63803237,1567752402,Regular,9139d106d2426052d87561f237054741bb2a680eadc6c5c883881bad16f499f7
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,6,1,246.63803237,1567752402,Regular,2f21f3b4069886634888212c4cd053b85d96fab460542352fc761862e3176d69
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,10,1,246.63803237,1567752402,Regular,b098833578081247ae8b9f8f4d891ee983a52255dd9586a8de78ff40358128cd
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,17,1,246.63803237,1567752402,Regular,9f641b630d04721cd8bb0a86c35aa9c7d18ce8baceaa56a2e36e2e6b782ff300
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,4,1,246.63803237,1567752402,Regular,a9b1884436b9790735c928da4e613003a29aa6a07458d50501d12da692404da9
1e53e2ef3b130da1720684f655d8383ed5d71b0d83fd5366e475b0ad97090bac,1,12,1,246.63803237,1567752402,Regular,12014f6ed790c788ad0ace9a1ad96007ccb7cbd24ddfa9613f38610e80c29334
