tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f53fbad38ea47dcf0575b57a0b43f8121240e8a29e6360bea52a600e949ef95,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
0f8f20f3284b253db03077335b79b4cd6f85201f4a6b745d35dbc310d33300c2,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
11cd73f7b342234240a76bfa40ed419e13fa8949aa02a4fd9d3938209e67cef2,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
5500c8effaa1cf21f7629176993033ac9b1964fca1bfd7306f3ed6938c10fc45,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
585edbc2c2c8910cb323cc4e99c911626265f298522cda16ef44bb0caf1cab72,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
76aaa821a1bf5a30124c79135f7148901541c440010969b459f0a35d4bcb8ef3,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
8c46efde6d98c25852c35a61d95ec65cf160e72658e78d519afdcd62b477be4b,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
9681320413723695e7a62b500c15d08444ec29c9b33d898763bd0c3c42434485,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
a2670e5f7d071890ba595bcb10bdf412ffba75b9038b154cd7392da29cfbdbfd,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
b9eb6df3eff7d51a2baa57afbf0fd21ace8d75f6a0bc93cef402fc60b014ddea,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
c2e06d62cda75a8db00330078c717d4b42076daeaf6c80aa5d691163341a0bdb,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
f7679967b6b16171b238d42b2c7f05e59aba326371f84f90b6608d22e2dbf737,-1,0,1,287.82624151,1556615768,Ticket,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,8,1,287.82624151,1556615632,Regular,0f53fbad38ea47dcf0575b57a0b43f8121240e8a29e6360bea52a600e949ef95
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,6,1,287.82624151,1556615632,Regular,f7679967b6b16171b238d42b2c7f05e59aba326371f84f90b6608d22e2dbf737
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,1,1,287.82624151,1556615632,Regular,8c46efde6d98c25852c35a61d95ec65cf160e72658e78d519afdcd62b477be4b
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,0,1,287.82624151,1556615632,Regular,5500c8effaa1cf21f7629176993033ac9b1964fca1bfd7306f3ed6938c10fc45
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,9,1,287.82624151,1556615632,Regular,b9eb6df3eff7d51a2baa57afbf0fd21ace8d75f6a0bc93cef402fc60b014ddea
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,4,1,287.82624151,1556615632,Regular,0f8f20f3284b253db03077335b79b4cd6f85201f4a6b745d35dbc310d33300c2
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,10,1,287.82624151,1556615632,Regular,a2670e5f7d071890ba595bcb10bdf412ffba75b9038b154cd7392da29cfbdbfd
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,5,1,287.82624151,1556615632,Regular,c2e06d62cda75a8db00330078c717d4b42076daeaf6c80aa5d691163341a0bdb
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,2,1,287.82624151,1556615632,Regular,76aaa821a1bf5a30124c79135f7148901541c440010969b459f0a35d4bcb8ef3
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,7,1,287.82624151,1556615632,Regular,11cd73f7b342234240a76bfa40ed419e13fa8949aa02a4fd9d3938209e67cef2
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,11,1,287.82624151,1556615632,Regular,9681320413723695e7a62b500c15d08444ec29c9b33d898763bd0c3c42434485
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,1,3,1,287.82624151,1556615632,Regular,585edbc2c2c8910cb323cc4e99c911626265f298522cda16ef44bb0caf1cab72
