tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054c7b780fbfa6515d95f35d4ae96dcfc257ef9f49ccba5e6a1c3d87d6cc8949,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
054c7b780fbfa6515d95f35d4ae96dcfc257ef9f49ccba5e6a1c3d87d6cc8949,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
0fe63150aa0a6b6661ae5b72f4855dfce95cf4435da1ff349110bbbcc1a650cb,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
0fe63150aa0a6b6661ae5b72f4855dfce95cf4435da1ff349110bbbcc1a650cb,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
169d951f89367f10a5f13be9ddc0ae0a0bfaa929bab9e0b852732490455f269f,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
169d951f89367f10a5f13be9ddc0ae0a0bfaa929bab9e0b852732490455f269f,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
1cf5f64794326d96e7da471c43d46ba120fa02739167abfccca2890f45917561,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
1cf5f64794326d96e7da471c43d46ba120fa02739167abfccca2890f45917561,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
5b0df409dbcc5553ce855b9eb860e999088614f9e4347232631a0652641ea773,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
5b0df409dbcc5553ce855b9eb860e999088614f9e4347232631a0652641ea773,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
6910b8e5abce27e700b0045d8f5ff5b5d476f90bdb3a5aaf25f80e7e061e7157,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
6910b8e5abce27e700b0045d8f5ff5b5d476f90bdb3a5aaf25f80e7e061e7157,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
73087ca481fef6bb55ba01626991c321e3498237664915c21120bae2c98e8c92,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
73087ca481fef6bb55ba01626991c321e3498237664915c21120bae2c98e8c92,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
77a886c19766450b5d2c9b9023ad2645fdfee3cbcd08ea9ea14bf647b7842aad,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
77a886c19766450b5d2c9b9023ad2645fdfee3cbcd08ea9ea14bf647b7842aad,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
8ea883987dc05c76027c6d8482712e2fe33fcc13bff7ddc933f654c61d704c28,-1,1,1,120.89227306,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
8ea883987dc05c76027c6d8482712e2fe33fcc13bff7ddc933f654c61d704c28,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
b4aee3a726065b70ed4bb5b9c8420edad572f5a2f1eabc0bc85bbe6fc05bb3ad,-1,0,1,0.03988304,1645338729,Ticket,fbbc85a634a4625d37f97ad97c407057e0451700f76999b00535e90cf79955cd
