tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e95b8d693f75ec38be2aeeb2b8b50cbf61f7807f168e4503d8ad958c59bf639,-1,6,1,86.3979398,1569595814,Regular,ce944bf1d8d834ad96dd5a939fd708aa4a3e9139895e14a0d1d59b618af9d2ef
ce944bf1d8d834ad96dd5a939fd708aa4a3e9139895e14a0d1d59b618af9d2ef,1,3,1,86.3979398,1569452683,Vote,0e95b8d693f75ec38be2aeeb2b8b50cbf61f7807f168e4503d8ad958c59bf639
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,66,1,86.3979398,1569150143,Regular,102f1264d12f66560384f3b7b311c9b6e982e0a514f38c04ca24c27a00203f29
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,144,1,86.3979398,1569150143,Regular,0396bfd47705b689fe651837c30b86c5d24efe0fce33287dcfb1fbab102ec85c
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,43,1,86.3979398,1569150143,Regular,4b714b03b8e489dcfa132479ebbe32c6cb8a3d1213c39a2a7afe80d113f23916
0396bfd47705b689fe651837c30b86c5d24efe0fce33287dcfb1fbab102ec85c,1,3,1,86.3979398,1568983437,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4b714b03b8e489dcfa132479ebbe32c6cb8a3d1213c39a2a7afe80d113f23916,1,3,1,86.3979398,1568911360,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
102f1264d12f66560384f3b7b311c9b6e982e0a514f38c04ca24c27a00203f29,1,3,1,86.3979398,1568500593,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787,-1,2,1,86.44325914,1568249225,Regular,4c692257c722e896931408dbae908b6985e8778488bc53ab2b45ea0f6352bb0b
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,15,1,86.44325914,1568212267,Regular,978701355cdf12b5c3886103b5ae79ae2ed537ab47fc92b06174fbf1b31d7b33
4c692257c722e896931408dbae908b6985e8778488bc53ab2b45ea0f6352bb0b,1,3,1,86.44325914,1568181055,Vote,c0463c07b8f58ea23151c4c2d109d6b659acef9ceef1dc585671ed85bd05c787
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,71,1,86.44325914,1568038584,Regular,c375a65d43d45357ac3631ccfc52dabd31830b6ad7bc1e0a102ad564f6719a67
978701355cdf12b5c3886103b5ae79ae2ed537ab47fc92b06174fbf1b31d7b33,1,3,1,86.44325914,1568026946,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
c375a65d43d45357ac3631ccfc52dabd31830b6ad7bc1e0a102ad564f6719a67,1,3,1,86.44325914,1567970775,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae,-1,8,1,86.44325914,1567717026,Regular,366d441c46d5fff0e158db24a2973d5a8bcf87e2a3214ae3bc509b94fa2d4d05
366d441c46d5fff0e158db24a2973d5a8bcf87e2a3214ae3bc509b94fa2d4d05,1,3,1,86.44325914,1567434480,Vote,d514021b93cd65462160f14694f067d5403200e4fc58e89c9a986ae3879a35ae
