tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,98,1,15.36196096,1615356486,Regular,c5f547c21915492558dd32655647b69c983e4fd839888057106d052867018eff
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,140,1,15.33373811,1614394371,Regular,b9f0a5ceebaeb1f8795945ff7134067094540f8a4d0eef6554dd3b5452680deb
f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f,-1,135,1,15.36196096,1614308276,Regular,b16dfe1e1d43e572de18d4c3ac0f3c64abddd44ba9c8567f9d42fc57d8b160df
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,22,1,15.33373811,1606601486,Regular,d076e4222450901bdc3302ad254803c665e2c1de2d21babe79573f99ed1404b0
d076e4222450901bdc3302ad254803c665e2c1de2d21babe79573f99ed1404b0,1,3,1,15.33373811,1606503681,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
b9f0a5ceebaeb1f8795945ff7134067094540f8a4d0eef6554dd3b5452680deb,1,3,1,15.33373811,1606389023,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
1a002da69b735544ace74d514e47fa44c6e078c217c70c093f9a0cc9f47603bf,-1,3,1,15.36196096,1605470352,Regular,1ba823f833018c96099a3a010026984f99ce9f09a3cf68d5f8a7205ca9da75c9
1ba823f833018c96099a3a010026984f99ce9f09a3cf68d5f8a7205ca9da75c9,1,3,1,15.36196096,1605208303,Vote,1a002da69b735544ace74d514e47fa44c6e078c217c70c093f9a0cc9f47603bf
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,154,1,15.36196096,1604788002,Regular,c439481c214873ae7c95fcbd3c3eed75a3f4edcd73ddbe107ad10266b79b37b1
82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785,-1,14,1,15.36196096,1604767666,Regular,f36c8918a3fdc9495fe71cc8c1aaf9ed65aac9894be1ea45f01da1b11edbaf47
c5f547c21915492558dd32655647b69c983e4fd839888057106d052867018eff,1,3,1,15.36196096,1604729889,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
f36c8918a3fdc9495fe71cc8c1aaf9ed65aac9894be1ea45f01da1b11edbaf47,1,3,1,15.36196096,1604726560,Vote,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
4e57d6999094eac0182de73177a13460913e53e57aa7cfbcfda9601169f9d4c5,-1,8,1,15.36196096,1604716939,Regular,474babfec49dbcd783c97f8683eeef5ee6f371b74280296887c918795d50605a
8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e,-1,23,1,15.36196096,1604711803,Regular,194f5eb268d949fdabde775ea56687b563be7f7ad1bd1036c40ed4deaa5e8e56
194f5eb268d949fdabde775ea56687b563be7f7ad1bd1036c40ed4deaa5e8e56,1,3,1,15.36196096,1604663859,Vote,8fdb521e6f376f6c5ea6ae5678ec023716cacd55c016c402862b5d7b20bd385e
b16dfe1e1d43e572de18d4c3ac0f3c64abddd44ba9c8567f9d42fc57d8b160df,1,3,1,15.36196096,1604523574,Vote,f4573e4c5c362f8cf17a0f1349b686b43f5ef236f185a7cac4b5076de80c7b2f
474babfec49dbcd783c97f8683eeef5ee6f371b74280296887c918795d50605a,1,3,1,15.36196096,1604521057,Vote,4e57d6999094eac0182de73177a13460913e53e57aa7cfbcfda9601169f9d4c5
c439481c214873ae7c95fcbd3c3eed75a3f4edcd73ddbe107ad10266b79b37b1,1,3,1,15.36196096,1604457638,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,82,1,5.07241453,1604242103,Regular,2f4607351c57badd1e370514b31c5706a2cfecc515519bc7fc5239f608e56aef
2f4607351c57badd1e370514b31c5706a2cfecc515519bc7fc5239f608e56aef,1,80,1,5.07241453,1604226835,Regular,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
