tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f99e20ff7283c98a9f694c1d1e0416a10c464e39f5deccf63f3e5441f1e7eed,-1,0,1,4.17841226,1685347791,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
397af91edf9a6355aeea4146e81ffc0fd0364ab847a8c94a38bac8c75eaba250,-1,0,1,4.17841226,1685346156,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
454ad570c2ee3d59bed139393d338fa26eade2cfd7ad4a414c110bebf18d1371,-1,0,1,4.17841226,1685346156,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
610b9274ccb9786ccfa1137fa037f8509bafd3d92f34614f873d92867222607a,-1,0,1,4.17841226,1685346156,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
7a9f8a35f74382b420e29cde4f92f8ac88d80ea33fdd39566fe605ab6859466f,-1,0,1,4.17841226,1685346156,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
a19645f14632642887fcecc58689dd542d26e8da7eddf08b0e1f591ff097d195,-1,0,1,4.17841226,1685346137,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
1bef7ab39f6c98534e53a35c46b9941e00df6cb6b9b7359420b29a4b7221ef35,-1,0,1,4.17841226,1685345769,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
543c36d1bc50ae88dc6cb6c6348ef9b97f5a5e06a2f4f0f3ab4444dbecb6bae2,-1,0,1,4.17841226,1685345769,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
17a08f722cd664453cb99d6e18f6c972717a17f16a1eaf07e8f64087ff886920,-1,0,1,4.17841226,1685345478,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
4c18596b7158164b4900b1aa78f482833acc28b212a203e8f8eee3ffe455330b,-1,0,1,4.17841226,1685345478,Ticket,6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,5,1,4.17841226,1685344720,Regular,9f99e20ff7283c98a9f694c1d1e0416a10c464e39f5deccf63f3e5441f1e7eed
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,7,1,4.17841226,1685344720,Regular,17a08f722cd664453cb99d6e18f6c972717a17f16a1eaf07e8f64087ff886920
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,0,1,4.17841226,1685344720,Regular,4c18596b7158164b4900b1aa78f482833acc28b212a203e8f8eee3ffe455330b
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,6,1,4.17841226,1685344720,Regular,543c36d1bc50ae88dc6cb6c6348ef9b97f5a5e06a2f4f0f3ab4444dbecb6bae2
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,8,1,4.17841226,1685344720,Regular,1bef7ab39f6c98534e53a35c46b9941e00df6cb6b9b7359420b29a4b7221ef35
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,2,1,4.17841226,1685344720,Regular,a19645f14632642887fcecc58689dd542d26e8da7eddf08b0e1f591ff097d195
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,1,1,4.17841226,1685344720,Regular,454ad570c2ee3d59bed139393d338fa26eade2cfd7ad4a414c110bebf18d1371
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,3,1,4.17841226,1685344720,Regular,7a9f8a35f74382b420e29cde4f92f8ac88d80ea33fdd39566fe605ab6859466f
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,4,1,4.17841226,1685344720,Regular,397af91edf9a6355aeea4146e81ffc0fd0364ab847a8c94a38bac8c75eaba250
6d899ed2fe63724afd302b4c1cfff50a87bbb2cfe719aedef198780e2d8af2ec,1,9,1,4.17841226,1685344720,Regular,610b9274ccb9786ccfa1137fa037f8509bafd3d92f34614f873d92867222607a
