tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,42,1,12.82288309,1625475216,Regular,61770338c7271b3fdc6b375b839a5d65013a376d6e4a25695ceaf66337a1fa25
61770338c7271b3fdc6b375b839a5d65013a376d6e4a25695ceaf66337a1fa25,1,3,1,12.82288309,1625426034,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,3,1,12.84485234,1625221883,Regular,5783c5083ae06fd15005f7752657392457ec1e78108d199f7cc9719b17ffb5c4
5783c5083ae06fd15005f7752657392457ec1e78108d199f7cc9719b17ffb5c4,1,3,1,12.84485234,1625098013,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,15,1,12.84485234,1623829982,Regular,0f7a0e74807b7a66e5d10706be0193b1151394cbd68b0fe01cb00e161ed70e42
0f7a0e74807b7a66e5d10706be0193b1151394cbd68b0fe01cb00e161ed70e42,1,3,1,12.84485234,1623759166,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,32,1,12.84485234,1623605866,Regular,c89cffa9313f672f0d9477f5e061420b333709ebd5a54b22db8acf609b20181c
c89cffa9313f672f0d9477f5e061420b333709ebd5a54b22db8acf609b20181c,1,3,1,12.84485234,1623570190,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387,-1,16,1,12.84485234,1623428738,Regular,7ed1c09574c5d2caa04f84f8a40e258cfe2c248f4c6a663dd7a985bb191ac8f7
7ed1c09574c5d2caa04f84f8a40e258cfe2c248f4c6a663dd7a985bb191ac8f7,1,3,1,12.84485234,1623376403,Vote,8b70df57a01b980f4eb3758ff12074e74d9a3eaa39f42d0096d3d676a4db5387
