tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,233,1,286.81697926,1597423135,Regular,c7ac07ddd9b482f93b556f43fb739a6d69aa799af82b339b78ff47391d27e6a1
3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef,-1,95,1,286.81697926,1597421853,Regular,aa2cef6c2ef69674ff89fd40b60c0e940c242b0dd48bc4db706043588e006bfe
d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554,-1,17,1,286.77569117,1575899190,Regular,155b415efbf8606be485c07b50113737dd665d1d2aedfa8ee09169d917c1117c
155b415efbf8606be485c07b50113737dd665d1d2aedfa8ee09169d917c1117c,1,2,1,286.77569117,1575866094,Vote,d3cf0c1ba9a968f8f6202f267729bc0f8f8669b5ddd2030d8bf0c436be846554
efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e,-1,15,1,286.81697926,1575389228,Regular,c8433d859d3fa97f1b9aafa38e0d09c89492ff0c606dca16b5b3b2972da00c2b
aa2cef6c2ef69674ff89fd40b60c0e940c242b0dd48bc4db706043588e006bfe,1,2,1,286.81697926,1575192175,Vote,3e646c904c4eba4336556ab779a21899ec8da4505a606077d326fb06b1db14ef
c8433d859d3fa97f1b9aafa38e0d09c89492ff0c606dca16b5b3b2972da00c2b,1,2,1,286.81697926,1575059169,Vote,efc6b47deb46a2ba369e17b80497c5b342926692c370b00531dc83a01f2bc49e
4d4d06a4188b47dc933786a0e923335ee9baa079b1008f3d62cc41e319e8a219,-1,6,1,286.81697926,1574453189,Regular,2165b2c132ae14b4cc908718d8c79dbbe0aeea9e4fa5f05b73725c7d9ac79d73
2165b2c132ae14b4cc908718d8c79dbbe0aeea9e4fa5f05b73725c7d9ac79d73,1,2,1,286.81697926,1574418917,Vote,4d4d06a4188b47dc933786a0e923335ee9baa079b1008f3d62cc41e319e8a219
6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8,-1,18,1,286.81697926,1574075216,Regular,26f03c9459d6b5ed882fd34881798eba1ce1754a7cdb12b4d0ed4c2c68670e78
26f03c9459d6b5ed882fd34881798eba1ce1754a7cdb12b4d0ed4c2c68670e78,1,2,1,286.81697926,1574016851,Vote,6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8
c7ac07ddd9b482f93b556f43fb739a6d69aa799af82b339b78ff47391d27e6a1,1,2,1,286.81697926,1573672733,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8,-1,0,1,32.70246115,1573417314,Regular,9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933
9b5e27095885bed51ca2ff88218013e9f0ba28fcc3d71ec054e9aaf3fddd1933,1,20,1,32.70246115,1573417223,Regular,568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8
