tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2544a05e044d728853972b2fa05616c49ac55d7a67dfa87e4d2a7182cdb66290,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
2544a05e044d728853972b2fa05616c49ac55d7a67dfa87e4d2a7182cdb66290,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
36e0ba46820f69b07361e6bfd51a14b26a2fd32beb3afcdee24b9fef60a2640a,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
36e0ba46820f69b07361e6bfd51a14b26a2fd32beb3afcdee24b9fef60a2640a,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
54b8defe1f8c6f7144ce4f4eaadd353194998d43b1e5c9c6b686f1f70b1ffd63,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
54b8defe1f8c6f7144ce4f4eaadd353194998d43b1e5c9c6b686f1f70b1ffd63,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
6480e680fd0cead04eeec10165c4e689da0bb89693c25c273ab9a625e3a305fd,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
6480e680fd0cead04eeec10165c4e689da0bb89693c25c273ab9a625e3a305fd,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
6cd9d4aeea45fab66f95b90f8334792119737e928b5efe05e1a5a1bd38371aab,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
6cd9d4aeea45fab66f95b90f8334792119737e928b5efe05e1a5a1bd38371aab,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
7864b12cdd5e4dd9de4073903e3734e1af60a834bb4ed46c1c787b62a27da3de,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
7864b12cdd5e4dd9de4073903e3734e1af60a834bb4ed46c1c787b62a27da3de,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
7cbb55a5d93f65b2660704c792c63378fda7fa14d25ed7135d8e0e845cfc6756,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
7cbb55a5d93f65b2660704c792c63378fda7fa14d25ed7135d8e0e845cfc6756,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
a488eb4aacf7d2e866c6e7499214bfa3570dad9a437ddf1b00bd533d25ed28f3,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
a488eb4aacf7d2e866c6e7499214bfa3570dad9a437ddf1b00bd533d25ed28f3,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
a9da9064b1859f90b5c567a7b290da09f8697f2d2f1b07ae5eca07b0f6152f64,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
a9da9064b1859f90b5c567a7b290da09f8697f2d2f1b07ae5eca07b0f6152f64,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
b7ba1d94630247c66ce6ae5c56bae1dfdd306743be25423292fc9a7a7f9c146d,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
b7ba1d94630247c66ce6ae5c56bae1dfdd306743be25423292fc9a7a7f9c146d,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
c354ea585462ef8130954e82abb1ad11d2a313c450f5df8d1629b0ae0598ebd3,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
c354ea585462ef8130954e82abb1ad11d2a313c450f5df8d1629b0ae0598ebd3,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
c77ffe4d88b9d4c18018242f02225ce031cddf897f09b07bdbc9ee12650da93d,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
c77ffe4d88b9d4c18018242f02225ce031cddf897f09b07bdbc9ee12650da93d,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
d15a03a4ef3b4bf4fc440adfe2edde05053b1d3f2050abc91f049d1176add465,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
d15a03a4ef3b4bf4fc440adfe2edde05053b1d3f2050abc91f049d1176add465,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
e0446412ac59d11348c07ee73f314fc5d82a58f8c9f1bec3b5dad32e93945020,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
e0446412ac59d11348c07ee73f314fc5d82a58f8c9f1bec3b5dad32e93945020,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
e1decddd96a814801072998e5f62221a03c7d13561df524d8b07acf45f4501e4,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
e1decddd96a814801072998e5f62221a03c7d13561df524d8b07acf45f4501e4,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
fd4c1b0777be81df1d960bca304eb2d13c1ea695354d6cd3bd66406e226f29db,-1,1,1,44.27226265,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
fd4c1b0777be81df1d960bca304eb2d13c1ea695354d6cd3bd66406e226f29db,-1,0,1,0.09080492,1579778304,Ticket,14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,3,1,44.27226265,1579778138,Regular,a488eb4aacf7d2e866c6e7499214bfa3570dad9a437ddf1b00bd533d25ed28f3
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,18,1,0.09080492,1579778138,Regular,2544a05e044d728853972b2fa05616c49ac55d7a67dfa87e4d2a7182cdb66290
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,19,1,44.27226265,1579778138,Regular,2544a05e044d728853972b2fa05616c49ac55d7a67dfa87e4d2a7182cdb66290
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,20,1,0.09080492,1579778138,Regular,c77ffe4d88b9d4c18018242f02225ce031cddf897f09b07bdbc9ee12650da93d
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,21,1,44.27226265,1579778138,Regular,c77ffe4d88b9d4c18018242f02225ce031cddf897f09b07bdbc9ee12650da93d
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,4,1,0.09080492,1579778138,Regular,6cd9d4aeea45fab66f95b90f8334792119737e928b5efe05e1a5a1bd38371aab
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,5,1,44.27226265,1579778138,Regular,6cd9d4aeea45fab66f95b90f8334792119737e928b5efe05e1a5a1bd38371aab
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,10,1,0.09080492,1579778138,Regular,6480e680fd0cead04eeec10165c4e689da0bb89693c25c273ab9a625e3a305fd
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,11,1,44.27226265,1579778138,Regular,6480e680fd0cead04eeec10165c4e689da0bb89693c25c273ab9a625e3a305fd
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,6,1,0.09080492,1579778138,Regular,7cbb55a5d93f65b2660704c792c63378fda7fa14d25ed7135d8e0e845cfc6756
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,7,1,44.27226265,1579778138,Regular,7cbb55a5d93f65b2660704c792c63378fda7fa14d25ed7135d8e0e845cfc6756
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,14,1,0.09080492,1579778138,Regular,36e0ba46820f69b07361e6bfd51a14b26a2fd32beb3afcdee24b9fef60a2640a
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,15,1,44.27226265,1579778138,Regular,36e0ba46820f69b07361e6bfd51a14b26a2fd32beb3afcdee24b9fef60a2640a
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,16,1,0.09080492,1579778138,Regular,c354ea585462ef8130954e82abb1ad11d2a313c450f5df8d1629b0ae0598ebd3
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,17,1,44.27226265,1579778138,Regular,c354ea585462ef8130954e82abb1ad11d2a313c450f5df8d1629b0ae0598ebd3
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,26,1,0.09080492,1579778138,Regular,d15a03a4ef3b4bf4fc440adfe2edde05053b1d3f2050abc91f049d1176add465
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,27,1,44.27226265,1579778138,Regular,d15a03a4ef3b4bf4fc440adfe2edde05053b1d3f2050abc91f049d1176add465
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,28,1,0.09080492,1579778138,Regular,54b8defe1f8c6f7144ce4f4eaadd353194998d43b1e5c9c6b686f1f70b1ffd63
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,29,1,44.27226265,1579778138,Regular,54b8defe1f8c6f7144ce4f4eaadd353194998d43b1e5c9c6b686f1f70b1ffd63
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,8,1,0.09080492,1579778138,Regular,a9da9064b1859f90b5c567a7b290da09f8697f2d2f1b07ae5eca07b0f6152f64
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,9,1,44.27226265,1579778138,Regular,a9da9064b1859f90b5c567a7b290da09f8697f2d2f1b07ae5eca07b0f6152f64
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,12,1,0.09080492,1579778138,Regular,e1decddd96a814801072998e5f62221a03c7d13561df524d8b07acf45f4501e4
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,13,1,44.27226265,1579778138,Regular,e1decddd96a814801072998e5f62221a03c7d13561df524d8b07acf45f4501e4
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,30,1,0.09080492,1579778138,Regular,e0446412ac59d11348c07ee73f314fc5d82a58f8c9f1bec3b5dad32e93945020
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,31,1,44.27226265,1579778138,Regular,e0446412ac59d11348c07ee73f314fc5d82a58f8c9f1bec3b5dad32e93945020
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,24,1,0.09080492,1579778138,Regular,7864b12cdd5e4dd9de4073903e3734e1af60a834bb4ed46c1c787b62a27da3de
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,25,1,44.27226265,1579778138,Regular,7864b12cdd5e4dd9de4073903e3734e1af60a834bb4ed46c1c787b62a27da3de
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,0,1,0.09080492,1579778138,Regular,b7ba1d94630247c66ce6ae5c56bae1dfdd306743be25423292fc9a7a7f9c146d
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,1,1,44.27226265,1579778138,Regular,b7ba1d94630247c66ce6ae5c56bae1dfdd306743be25423292fc9a7a7f9c146d
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,22,1,0.09080492,1579778138,Regular,fd4c1b0777be81df1d960bca304eb2d13c1ea695354d6cd3bd66406e226f29db
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,23,1,44.27226265,1579778138,Regular,fd4c1b0777be81df1d960bca304eb2d13c1ea695354d6cd3bd66406e226f29db
14df19e9f78785df36b3d8605e763f6082430cd806fac93cfa0de9464eef6bef,1,2,1,0.09080492,1579778138,Regular,a488eb4aacf7d2e866c6e7499214bfa3570dad9a437ddf1b00bd533d25ed28f3
