tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,-1,1,1,216.79958507,1555942651,Regular,8bf3540f393fbd1e2e25d2523dcf73a78df34bdba72fa62de40440c247cb4e88
20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9,-1,0,1,216.79958507,1555919952,Regular,e6c50838abdf9da194513a6b8001b28f5a170f7f19f6910b4f76e9f7ae40022a
8bf3540f393fbd1e2e25d2523dcf73a78df34bdba72fa62de40440c247cb4e88,1,2,1,216.79958507,1555911800,Vote,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
e6c50838abdf9da194513a6b8001b28f5a170f7f19f6910b4f76e9f7ae40022a,1,2,1,216.79958507,1555890799,Vote,20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9
7a830f288049417f231a12a56989df86bbada7405ab9537a83b398e1d9800c8b,-1,2,1,216.79958507,1555216749,Regular,2c37467ee24640f3df4df134bff7aaf9f1356554ce2768a4a63c055c4d018f91
2c37467ee24640f3df4df134bff7aaf9f1356554ce2768a4a63c055c4d018f91,1,2,1,216.79958507,1555178563,Vote,7a830f288049417f231a12a56989df86bbada7405ab9537a83b398e1d9800c8b
57f5acad2d413e06851814e8afa0d3f60daa40b02b46965fbd9ff28f0c1ad5e4,-1,1,1,215.07985023,1555099847,Vote,0cbf9efe8229d4ce319512ac19a56d37018222d7a8b38e24a2405c85c8423bb9
2baa15e6cb47246a08d60956be58c35a395048c8e8318e7e13df21142e4b60bf,-1,2,1,216.79958507,1554633732,Regular,4ef3346713eb52096355d4d3b8872a86cf91f3fce33bd4e3be7b76cd460a5870
4ef3346713eb52096355d4d3b8872a86cf91f3fce33bd4e3be7b76cd460a5870,1,2,1,216.79958507,1554591956,Vote,2baa15e6cb47246a08d60956be58c35a395048c8e8318e7e13df21142e4b60bf
4c9f882a501d63e4d1b9f8686c75364524909e2dc912e2186ec6cf5dcfec0c89,-1,1,1,215.07985023,1554479413,Vote,0146bfb05b44b134583e6e1c06af54e019c3ae1a26d07ebb3cbac408123354fb
ae02c03b72c5a24a7bb1e19e52ab3bb381f1a0f2b28065516e028e759dc41a1d,-1,1,1,215.07985023,1554265462,Vote,c31ff4f9c27f816c5f6805dfa9a6082c102559385910ed68839aaedcf821fb0c
00f6a739f745feb50e798f59acba566075e9e3e378c1b9112ed31653152d8d35,-1,1,1,215.07985023,1554215268,Vote,120e55471b99c6ccb372c3d0c841caefae1d948a6922220d35989421294d869e
d194250290ac91c5a05d42a0e30ec80822885d82a57ca1f0277c39d704ef14c1,-1,1,1,215.07985023,1554043675,Vote,a4b8ff2587b4e0bc4ed5ae602e3c4c2c990b1e6cde20a9d977f33effa434ac8c
4f483a3ad686107b40b9a6e9cbc65b8988e8eef224d6f4b88797ac5eb39844bb,-1,17,1,216.85432423,1553805907,Regular,c4d60e897029874e3f349255df9c977aef7295eee2684e4c75cc86016151bedf
d3e4bec3f3b8c316a4c07ac1c600258cdc22c9226f22cce9159d78baa5d76b69,-1,1,1,215.07985023,1553796975,Vote,473507495dec4fb7470dadf7d955fc8f3722053004acbd4498633bddc2ddc972
c4d60e897029874e3f349255df9c977aef7295eee2684e4c75cc86016151bedf,1,2,1,216.85432423,1553756098,Vote,4f483a3ad686107b40b9a6e9cbc65b8988e8eef224d6f4b88797ac5eb39844bb
0146bfb05b44b134583e6e1c06af54e019c3ae1a26d07ebb3cbac408123354fb,1,0,1,215.07985023,1553668702,Ticket,4c9f882a501d63e4d1b9f8686c75364524909e2dc912e2186ec6cf5dcfec0c89
0cbf9efe8229d4ce319512ac19a56d37018222d7a8b38e24a2405c85c8423bb9,1,0,1,215.07985023,1553668702,Ticket,57f5acad2d413e06851814e8afa0d3f60daa40b02b46965fbd9ff28f0c1ad5e4
120e55471b99c6ccb372c3d0c841caefae1d948a6922220d35989421294d869e,1,0,1,215.07985023,1553668702,Ticket,00f6a739f745feb50e798f59acba566075e9e3e378c1b9112ed31653152d8d35
473507495dec4fb7470dadf7d955fc8f3722053004acbd4498633bddc2ddc972,1,0,1,215.07985023,1553668702,Ticket,d3e4bec3f3b8c316a4c07ac1c600258cdc22c9226f22cce9159d78baa5d76b69
a4b8ff2587b4e0bc4ed5ae602e3c4c2c990b1e6cde20a9d977f33effa434ac8c,1,0,1,215.07985023,1553668702,Ticket,d194250290ac91c5a05d42a0e30ec80822885d82a57ca1f0277c39d704ef14c1
c31ff4f9c27f816c5f6805dfa9a6082c102559385910ed68839aaedcf821fb0c,1,0,1,215.07985023,1553668702,Ticket,ae02c03b72c5a24a7bb1e19e52ab3bb381f1a0f2b28065516e028e759dc41a1d
