tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d7b4a3b74d4cff80490b867fd847348e65d984a992beae9f5cf825d48c94bc,-1,3,1,55.06899065,1581146529,Regular,597e73cf09c399e32d7d5ac3e3dd5c09a2e59e51a9b4e3a1c2193701340a3c8c
86ddfbeb63db4eaca3bd65b70707ffcce902a3a29b9024ffa214ee95233ce9a4,-1,3,1,55.06899065,1580990326,Regular,15fddbfc27a0f7234a861e88e9d3a49ccb5f011ece95f276bdf29d28d41da903
597e73cf09c399e32d7d5ac3e3dd5c09a2e59e51a9b4e3a1c2193701340a3c8c,1,3,1,55.06899065,1580193205,Vote,e6d7b4a3b74d4cff80490b867fd847348e65d984a992beae9f5cf825d48c94bc
15fddbfc27a0f7234a861e88e9d3a49ccb5f011ece95f276bdf29d28d41da903,1,3,1,55.06899065,1580061111,Vote,86ddfbeb63db4eaca3bd65b70707ffcce902a3a29b9024ffa214ee95233ce9a4
f2c585fc267e267794ac1360c6e33bc2bf528be044a8367456c3d5620436627d,-1,2,1,55.06899065,1578902755,Regular,404f1251183879be283da2c8302b0d32b8b0b09e0492e6b4f9eb58e9241e464c
404f1251183879be283da2c8302b0d32b8b0b09e0492e6b4f9eb58e9241e464c,1,3,1,55.06899065,1578754358,Vote,f2c585fc267e267794ac1360c6e33bc2bf528be044a8367456c3d5620436627d
d1e81c4852a2fd01c2f8d66fb48a73d476f5e5daf6fbf1467d5e02160df1e22c,-1,12,1,55.10893524,1578685001,Regular,d6a22c9d4d24273a37d097661880f979f4ee084291a9644bc01fbbd93c0e56bf
02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d,-1,22,1,55.10893523,1578631572,Regular,884717a290027b2f2f058ca9e8c68cb4b7938488bcd56cc8e33a1b3888dfcd2b
884717a290027b2f2f058ca9e8c68cb4b7938488bcd56cc8e33a1b3888dfcd2b,1,3,1,55.10893523,1578020347,Vote,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
d6a22c9d4d24273a37d097661880f979f4ee084291a9644bc01fbbd93c0e56bf,1,3,1,55.10893524,1577964500,Vote,d1e81c4852a2fd01c2f8d66fb48a73d476f5e5daf6fbf1467d5e02160df1e22c
