tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188e0f5419def2bbdb886d97a8d6bc1f34fed6991b59d5e18cb2aaf29ad91918,-1,12,1,25.3014199,1578889300,Regular,27ce7dcc41a259cc9744e4280b59e7a85cb611ff4433ca4c9a8e6c994e25c292
27ce7dcc41a259cc9744e4280b59e7a85cb611ff4433ca4c9a8e6c994e25c292,1,3,1,25.3014199,1578827744,Vote,188e0f5419def2bbdb886d97a8d6bc1f34fed6991b59d5e18cb2aaf29ad91918
c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d,-1,22,1,25.34127817,1576940395,Regular,df7aa3df92f7c3d1111b4bd555e59a0822481622a72284b304f7f3bc2e439ae0
df7aa3df92f7c3d1111b4bd555e59a0822481622a72284b304f7f3bc2e439ae0,1,3,1,25.34127817,1576870132,Vote,c10c6ae7c26ef5e9417771fae5f5a8ea9e9289bf5bb50f8d3c4099d8bea0502d
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,141,1,25.34127817,1576557298,Regular,a828e3baab6b4a1e272170468c2ded0b5a62231ec2caeab0bc6c1a7f719d8c91
a828e3baab6b4a1e272170468c2ded0b5a62231ec2caeab0bc6c1a7f719d8c91,1,3,1,25.34127817,1576092080,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
fa592a0e7b3b152de1221ac8ea3976e6dc996ba052f4a78406c7d62602b91637,-1,2,1,24.09997863,1575684580,Regular,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
fa592a0e7b3b152de1221ac8ea3976e6dc996ba052f4a78406c7d62602b91637,-1,1,1,0.09441608,1575684580,Regular,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
1175bce2f8c7a08cf6462879efec9876df75697b137169d475bf825645fcabee,-1,1,1,24.09997863,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
1175bce2f8c7a08cf6462879efec9876df75697b137169d475bf825645fcabee,-1,0,1,0.09441608,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
62f944cbac7a9bd2b904fcf68738805b7e36bb0f0ee0e00c1ccbe822d1146af6,-1,1,1,24.09997863,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
62f944cbac7a9bd2b904fcf68738805b7e36bb0f0ee0e00c1ccbe822d1146af6,-1,0,1,0.09441608,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
a0db3cf85c2ffc1b1ef3a40285874a48ac49209131850a73a74ef6f05742fe90,-1,0,1,0.09441608,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
a0db3cf85c2ffc1b1ef3a40285874a48ac49209131850a73a74ef6f05742fe90,-1,1,1,24.09997863,1575684469,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
22683ce10929d3a0c7ef570ff15d710364adca58ca51fbc92f7bad8cba397b8f,-1,1,1,24.09997863,1575684436,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
22683ce10929d3a0c7ef570ff15d710364adca58ca51fbc92f7bad8cba397b8f,-1,0,1,0.09441608,1575684436,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
d3cbf7f482fe074a1b858c225264fa465a851609025f9b1910099d9416bd510e,-1,0,1,0.09441608,1575684436,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
d3cbf7f482fe074a1b858c225264fa465a851609025f9b1910099d9416bd510e,-1,1,1,24.09997863,1575684436,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
01bb0e2c3740d74a16a514c42aab9416e6609dd5bd0729bba7eb0c4521718eaa,-1,0,1,0.09441608,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
01bb0e2c3740d74a16a514c42aab9416e6609dd5bd0729bba7eb0c4521718eaa,-1,1,1,24.09997863,1575684407,Ticket,cb3207542068620379b50ac4f966912d559abc055b73206acb2c7472e7a3172f
