tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,431,1,56.67814965,1635853301,Regular,af155b5303a550130e1868327888bea6e81da29708468e5a4dac6922b01869fd
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,250,1,56.67814965,1635501807,Regular,e0a30c1a0c2feca25098d3bc01eb5290a7e77567eb311636163835ac49de6490
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,312,1,56.71125946,1635080040,Regular,b2b483d1811b973b5149052ad0146faae9b735af1e314496a964f4e5a4a4d121
e0a30c1a0c2feca25098d3bc01eb5290a7e77567eb311636163835ac49de6490,1,3,1,56.67814965,1593377541,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
af155b5303a550130e1868327888bea6e81da29708468e5a4dac6922b01869fd,1,3,1,56.67814965,1593132955,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
b2b483d1811b973b5149052ad0146faae9b735af1e314496a964f4e5a4a4d121,1,3,1,56.71125946,1591931317,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb,-1,4,1,55.64016454,1591850244,Regular,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
0fa819f5952814bad34d4a3a7a0fff2b347f763a5e40947a37d20abdcce942fb,-1,3,1,0.07832125,1591850244,Regular,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
0ca6488d09dfc87923587f30097e837989e3ead34dc48cac7704a65a7f42b115,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
0ca6488d09dfc87923587f30097e837989e3ead34dc48cac7704a65a7f42b115,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
1725b41c0e9ba39b3ca978579eeb60385c21f30b637798544a5f0fb8c6a6d57d,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
1725b41c0e9ba39b3ca978579eeb60385c21f30b637798544a5f0fb8c6a6d57d,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
32444401e01d8b53160b8effa203957489d6887ce827844e98880436f1e7d7cd,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
32444401e01d8b53160b8effa203957489d6887ce827844e98880436f1e7d7cd,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
3c55b0343b18f9ff9207c690047468826abdd24128f4705e76c0ec2aa17ed6b5,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
3c55b0343b18f9ff9207c690047468826abdd24128f4705e76c0ec2aa17ed6b5,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
4fe2a804b1241e04c51a5f066b5ad3ef44ac758ee2f7d48f05ee2c0c81044961,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
4fe2a804b1241e04c51a5f066b5ad3ef44ac758ee2f7d48f05ee2c0c81044961,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
5842aac1c31aef368a4d983401502e8a19815177f18128315d7e39f02ebbefef,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
5842aac1c31aef368a4d983401502e8a19815177f18128315d7e39f02ebbefef,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
64acd8ef1c6b5a0099cc3d571cc76c5601b3e1f11e00c7479ba888fa302abdd0,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
64acd8ef1c6b5a0099cc3d571cc76c5601b3e1f11e00c7479ba888fa302abdd0,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
7547d5d9e73fe1398191eda61d3523891fa3d6c4f54f59f8658b3ac6db6b2ecf,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
7547d5d9e73fe1398191eda61d3523891fa3d6c4f54f59f8658b3ac6db6b2ecf,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
792c2c316832a4d843f2e2b66b2a462c6b3b70458567c0d36bc0f627b6ac5b19,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
792c2c316832a4d843f2e2b66b2a462c6b3b70458567c0d36bc0f627b6ac5b19,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
84c6e08a2e133aaa6ccc98b7f83d3a53db27f7ae00c4faa2c12d26b99989c124,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
84c6e08a2e133aaa6ccc98b7f83d3a53db27f7ae00c4faa2c12d26b99989c124,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
8774da9daa29c23c645fcd1ebc9a59e4eee498d3409987dc185f6266eae72ae0,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
8774da9daa29c23c645fcd1ebc9a59e4eee498d3409987dc185f6266eae72ae0,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
a04477c63909de4dcec7793e43a278dab11ee466acc83a5d83917c0b039a9e6a,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
a04477c63909de4dcec7793e43a278dab11ee466acc83a5d83917c0b039a9e6a,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
b4395b630a35ef90f81edfb9e865b2018479cc1e72fb76e84997f9cdf5788c69,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
b4395b630a35ef90f81edfb9e865b2018479cc1e72fb76e84997f9cdf5788c69,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
bfc15ea7c2c7db4206f4200548cc3ced975cac3e69dcdaecef931180aa8e5779,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
bfc15ea7c2c7db4206f4200548cc3ced975cac3e69dcdaecef931180aa8e5779,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
d1f367616ddebf7abc169d5e8b8e7ad30a669847bc466239cbf4043dc4a08f1e,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
d1f367616ddebf7abc169d5e8b8e7ad30a669847bc466239cbf4043dc4a08f1e,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
d9ae7fde0692fa5958c3c531b038beff204fb88c4ec4cfcfc5777904d1f4e457,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
d9ae7fde0692fa5958c3c531b038beff204fb88c4ec4cfcfc5777904d1f4e457,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
dc2acc885edc41382048561b5d44da2a9e60d44538cf386081c6957c7f28c487,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
dc2acc885edc41382048561b5d44da2a9e60d44538cf386081c6957c7f28c487,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
e1808eaaf999d757626d57d65065d3d9da763cc64ce43425a9b2c0222bdb3c80,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
e1808eaaf999d757626d57d65065d3d9da763cc64ce43425a9b2c0222bdb3c80,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
f0d8e231b3abcddca81a16eec5a09c9c20ef9be4d21fd50ba0970a72c9f59dcd,-1,0,1,0.07832125,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
f0d8e231b3abcddca81a16eec5a09c9c20ef9be4d21fd50ba0970a72c9f59dcd,-1,1,1,55.64016454,1591848115,Ticket,e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9
e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9,1,20,1,0.07832125,1591848065,Regular,4fe2a804b1241e04c51a5f066b5ad3ef44ac758ee2f7d48f05ee2c0c81044961
e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9,1,21,1,55.64016454,1591848065,Regular,4fe2a804b1241e04c51a5f066b5ad3ef44ac758ee2f7d48f05ee2c0c81044961
e53dce654f857b5e0284691e2bd33ed922aabd4095eb68f74a1b84c8a5f3a6b9,1,10,1,0.07832125,1591848065,Regular,b4395b630a35ef90f81edfb9e865b2018479cc1e72fb76e84997f9cdf5788c69
