tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,81,1,14.1771993,1618546808,Regular,11360498ab50fcc808a10afb634feca90ffeedc0811c2f24a30f3a07f4e05dfa
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,179,1,14.06920874,1618511389,Regular,12d1652701937f3e4c794fac52d2e8c4d89bcc59192842357b2ba08968cce30b
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,23,1,14.06920874,1618511389,Regular,9541326f9881f20a5b35b45d8a2dc9f116669fb018423f4211a86f0ef2155401
12d1652701937f3e4c794fac52d2e8c4d89bcc59192842357b2ba08968cce30b,1,3,1,14.06920874,1612030624,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
9541326f9881f20a5b35b45d8a2dc9f116669fb018423f4211a86f0ef2155401,1,3,1,14.06920874,1611973255,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,25,1,14.14985314,1610725410,Regular,8c42508d476579c9cc74c5c2d8e9f34711a9addbfed474573a3e918c698aeb59
8c42508d476579c9cc74c5c2d8e9f34711a9addbfed474573a3e918c698aeb59,1,3,1,14.14985314,1609925806,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,242,1,14.14985314,1609266938,Regular,e1d5a85e136b3adb8b5a12fbf3be51d6fab228fe8a628afe878b3625c93c5cc7
e1d5a85e136b3adb8b5a12fbf3be51d6fab228fe8a628afe878b3625c93c5cc7,1,3,1,14.14985314,1609115644,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,372,1,14.09571085,1608649727,Regular,6346cc66cf43dedc4c9c1e5b7584bc33a5796b88778133700f79526ecba29590
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,0,1,14.14985314,1608575377,Regular,46dbd68c2c43cf48b07df851a3ab37c5180d2f6ff303a8a7a08f533b371ade1d
6346cc66cf43dedc4c9c1e5b7584bc33a5796b88778133700f79526ecba29590,1,3,1,14.09571085,1608416142,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
46dbd68c2c43cf48b07df851a3ab37c5180d2f6ff303a8a7a08f533b371ade1d,1,3,1,14.14985314,1608093801,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,7,1,14.12305652,1607893020,Regular,e30220ef06067489f429003b09ab5734f5f021e03f367ad974f83fb0b32b5d2e
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,14,1,14.12305652,1607893020,Regular,d969458de40cb9f85358ec688ca407fa31b4dc234e3a8b58fd00ca5846da072f
11360498ab50fcc808a10afb634feca90ffeedc0811c2f24a30f3a07f4e05dfa,1,3,1,14.1771993,1607772426,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
e30220ef06067489f429003b09ab5734f5f021e03f367ad974f83fb0b32b5d2e,1,3,1,14.12305652,1607627707,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
d969458de40cb9f85358ec688ca407fa31b4dc234e3a8b58fd00ca5846da072f,1,3,1,14.12305652,1607586126,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,94,1,14.1771993,1607533566,Regular,1c8d359687fcf49bce6a6c61cd30feb685f25addbde8b0e7598200d78fba711e
1c8d359687fcf49bce6a6c61cd30feb685f25addbde8b0e7598200d78fba711e,1,3,1,14.1771993,1607426022,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
