tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053319aa5645c7c991be79adf6908653a67bedd1d85e471d92f4d7126be420b2,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
053319aa5645c7c991be79adf6908653a67bedd1d85e471d92f4d7126be420b2,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
151035be8d31f8451734c556507521a655b5563ae6d26242407b905ff630846d,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
151035be8d31f8451734c556507521a655b5563ae6d26242407b905ff630846d,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
1af7cb5d129e9c2382b12641db7bbc0ac8eca8eb9a1563c8b5c49f068c9eb5a0,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
1af7cb5d129e9c2382b12641db7bbc0ac8eca8eb9a1563c8b5c49f068c9eb5a0,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
253c7c6623208f763ceff67d50ed6a7e50385c19c0ffa0ce518d463316469584,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
253c7c6623208f763ceff67d50ed6a7e50385c19c0ffa0ce518d463316469584,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
339d6b0b38e2516621e164eff8869c4039c9e7dae66588da08cc46c234cadda5,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
339d6b0b38e2516621e164eff8869c4039c9e7dae66588da08cc46c234cadda5,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
481fa1ba8f9631c6e5d9c92b1eb6af0573c7f27d4ab721695cef93a13f10555d,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
481fa1ba8f9631c6e5d9c92b1eb6af0573c7f27d4ab721695cef93a13f10555d,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
4af46137f35cd4537120fe6f6721f34ed6b0abad0b87747b48e3545b3076f4e0,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
4af46137f35cd4537120fe6f6721f34ed6b0abad0b87747b48e3545b3076f4e0,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
4d27cd733317f8ebee306d4a9fba1f3cc4af65242c53785ac70b8c8acd6b1e03,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
4d27cd733317f8ebee306d4a9fba1f3cc4af65242c53785ac70b8c8acd6b1e03,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
541c9a15d63d9d08f00037645f335381af793dc6d36e5f1d5f64c91ede8e6a4f,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
541c9a15d63d9d08f00037645f335381af793dc6d36e5f1d5f64c91ede8e6a4f,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
716464d63a70122ea15463d724e6109ac8023348ca72f5223e8cffb326b77373,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
716464d63a70122ea15463d724e6109ac8023348ca72f5223e8cffb326b77373,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
8b9fc85da78138aed8235b39611a4131c4ffa3d6d356a825554a8ef77d2dae18,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
8b9fc85da78138aed8235b39611a4131c4ffa3d6d356a825554a8ef77d2dae18,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
a988b05d10108ada592b9ddfb9004f90b8c634b9c02f6887c9b401605b48dd41,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
a988b05d10108ada592b9ddfb9004f90b8c634b9c02f6887c9b401605b48dd41,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
abac0ad1f4159edb9d93fd205a3bd32005b58c688bb4055e6730e97c2ddbb148,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
abac0ad1f4159edb9d93fd205a3bd32005b58c688bb4055e6730e97c2ddbb148,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
bea3c8f2ac9d5492d7ab3b89372c174314d315ea75ebb083d7bf891339b4d137,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
bea3c8f2ac9d5492d7ab3b89372c174314d315ea75ebb083d7bf891339b4d137,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
d34f39d9716cf34b12df2ba92ab9d1d45add2c50963396ad44f2b880285ec74d,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
d34f39d9716cf34b12df2ba92ab9d1d45add2c50963396ad44f2b880285ec74d,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
eb5243cf3b2836916eff426b71095093a208bc6f5251eb3ccd49f6e096f865fe,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
eb5243cf3b2836916eff426b71095093a208bc6f5251eb3ccd49f6e096f865fe,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
f1ca33b9a52a453163c42c3075e66ae2299d156fde1c741c2c3bf900d7d8ab3d,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
f1ca33b9a52a453163c42c3075e66ae2299d156fde1c741c2c3bf900d7d8ab3d,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
f6758489c397247970e4164309dfa7ec554000ae5ada9afd77e5f23c7d59853d,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
f6758489c397247970e4164309dfa7ec554000ae5ada9afd77e5f23c7d59853d,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
fb971e30ec6deac27a8492d3a04574d8f24995d7c776a46dba948956abdf1ef9,-1,0,1,0.12939188,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
fb971e30ec6deac27a8492d3a04574d8f24995d7c776a46dba948956abdf1ef9,-1,1,1,95.51806772,1552513150,Ticket,667881b3c7b39c5a773b10a026d2d162b4e487f20eea6ea3a1ad9e0f3233cca7
