tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbce7e034af2e3468479e2eb2d2734d7a0fb447d73f84e54081c1518a084dc85,-1,2,1,14.04914193,1609758949,Regular,af50d29e159d223298666aab37be79a6eaea5f0fd4e56e323d1f3e80866a5d98
af50d29e159d223298666aab37be79a6eaea5f0fd4e56e323d1f3e80866a5d98,1,3,1,14.04914193,1609184931,Vote,cbce7e034af2e3468479e2eb2d2734d7a0fb447d73f84e54081c1518a084dc85
25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a,-1,59,1,14.04914193,1608992801,Regular,58f397df7e047b14e6e7dc9c9549da0a161530d989bb25c83b69a5b2e9c168f4
25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a,-1,9,1,14.04914193,1608992801,Regular,f3ba41f66eee33206771f66b154ddf62242720fc72c3a0af7a3efa76bc5dcccf
58f397df7e047b14e6e7dc9c9549da0a161530d989bb25c83b69a5b2e9c168f4,1,3,1,14.04914193,1608867437,Vote,25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a
f3ba41f66eee33206771f66b154ddf62242720fc72c3a0af7a3efa76bc5dcccf,1,3,1,14.04914193,1608705874,Vote,25be894703f25e942578257cc9de1795dda6658085e5dd809bfb54a1a9c6f42a
25c81f929aa477109cfe6d2cb57a046f269e9681521c10ddd5e6d22da07b47a6,-1,1,1,14.04914193,1608413357,Regular,59a86a6baf91d5f519ea256af7b48143ed60247e5f2781d9031dfa8637f5cd9e
59a86a6baf91d5f519ea256af7b48143ed60247e5f2781d9031dfa8637f5cd9e,1,3,1,14.04914193,1608374495,Vote,25c81f929aa477109cfe6d2cb57a046f269e9681521c10ddd5e6d22da07b47a6
94899873e3a54e85fbba4f2fc1fa5844012f3731c6a4a1b9474ece4266c15cfb,-1,1,1,14.07648719,1607897686,Regular,8f9744c87636c0046942116ca0d126526e22e1098c1f796e448d35c34b9557eb
5f3e299545f77f1033c2a8a1c8ab5469ccf92a337022c3b74b14deed43ee9837,-1,2,1,14.07648719,1607855884,Regular,7e0e66d06be9b3a74d843c020ced633bcdcda3ebeb2b84496a7d2e19c474ab0c
8f9744c87636c0046942116ca0d126526e22e1098c1f796e448d35c34b9557eb,1,3,1,14.07648719,1607831123,Vote,94899873e3a54e85fbba4f2fc1fa5844012f3731c6a4a1b9474ece4266c15cfb
7e0e66d06be9b3a74d843c020ced633bcdcda3ebeb2b84496a7d2e19c474ab0c,1,3,1,14.07648719,1607779495,Vote,5f3e299545f77f1033c2a8a1c8ab5469ccf92a337022c3b74b14deed43ee9837
