tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3,-1,25,1,114.49859323,1544948372,Regular,d331ee1683aeede0ebb1839c3d2b4929346e4e285f9fd8d7970f143390a10611
d331ee1683aeede0ebb1839c3d2b4929346e4e285f9fd8d7970f143390a10611,1,3,1,114.49859323,1544495562,Vote,6448d4a138862d62cfa8ccb57bfbcabba543c751522c1c6e6b8f81cf594c2ac3
ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f,-1,186,1,114.56055572,1543694633,Regular,1a6f808bb208bb95d1268f60cf736098472b9fb60b1d9f361bf08bd9e8b9b8bc
1a6f808bb208bb95d1268f60cf736098472b9fb60b1d9f361bf08bd9e8b9b8bc,1,3,1,114.56055572,1543208586,Vote,ad4acf1f4990c115f7e625611c066a245c49f163a96cee7b7731139953aa901f
8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414,-1,142,1,114.56055572,1542018405,Regular,5cd26115e81dc382cfbdeecee3c1eeec4e13f8d85ad86b22c09cf2636ad280a5
5cd26115e81dc382cfbdeecee3c1eeec4e13f8d85ad86b22c09cf2636ad280a5,1,3,1,114.56055572,1541916391,Vote,8106ecd3f2f5982310862572b4b9d2bc0b0e42de8af44424e9b11e26458aa414
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,103,1,114.62449048,1541410041,Regular,4d01ba563b43041ad59f01db49b1122a2171ec78978195bc20ed72f1f1f54dad
4d01ba563b43041ad59f01db49b1122a2171ec78978195bc20ed72f1f1f54dad,1,3,1,114.62449048,1541299656,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,256,1,114.62449048,1541275914,Regular,5219a545a917c7ff3f81cf0258f9d713d7bc424f4419ac4f8fd86b60b121f9db
5219a545a917c7ff3f81cf0258f9d713d7bc424f4419ac4f8fd86b60b121f9db,1,3,1,114.62449048,1541019049,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,116,1,114.62449048,1540893454,Regular,130ea0d735dc700e1469b354646f5c7cdb9162bca322c2e493783a223c59e286
130ea0d735dc700e1469b354646f5c7cdb9162bca322c2e493783a223c59e286,1,3,1,114.62449048,1540738711,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
6e81d184a2056d76dc89d377aba45addb153ba015e3a754641de54bc1ae9c826,-1,4,1,114.62449048,1539472023,Regular,a83a9f89dc761158905c55814b3450f52e29a03f33ecb2074f4bd80789189f19
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,41,1,114.62449048,1539462435,Regular,a906c90e3a1ced8e39b24a1bcb0127fa073d0facca57251f02bd37cdbe56b22d
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,54,1,114.62449048,1539462435,Regular,e63ce45e71ca3202949c7e43f5e5d77a60dce02539e8951f2cc4c25a55468e42
a83a9f89dc761158905c55814b3450f52e29a03f33ecb2074f4bd80789189f19,1,3,1,114.62449048,1539441617,Vote,6e81d184a2056d76dc89d377aba45addb153ba015e3a754641de54bc1ae9c826
e63ce45e71ca3202949c7e43f5e5d77a60dce02539e8951f2cc4c25a55468e42,1,3,1,114.62449048,1539385569,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
a906c90e3a1ced8e39b24a1bcb0127fa073d0facca57251f02bd37cdbe56b22d,1,3,1,114.62449048,1539370510,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,180,1,114.69046028,1539034416,Regular,79fb25855d0f57ef0dbd781a038b210788b6a4d9334f49ec07a4c69d211c6797
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,177,1,114.69046028,1539034416,Regular,058a7b462444e06e44e47723b87c4a7d07fa6234d92edb3398e9df8bd9c0f795
79fb25855d0f57ef0dbd781a038b210788b6a4d9334f49ec07a4c69d211c6797,1,3,1,114.69046028,1538996852,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,306,1,114.69046028,1538856204,Regular,8f63a7b9f0822d040f875f1693085f519d42a44b9cd77ef6d29aa2d39a17cedd
058a7b462444e06e44e47723b87c4a7d07fa6234d92edb3398e9df8bd9c0f795,1,3,1,114.69046028,1538853042,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
8f63a7b9f0822d040f875f1693085f519d42a44b9cd77ef6d29aa2d39a17cedd,1,3,1,114.69046028,1538792850,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
