tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5afc4f332d6fb0b4a23dbd88367f2ef8babe0a93eedfa8a6609db596627408d6,-1,1,1,127.56275772,1550178765,Vote,59644621fe16498c1328f2ee059d864cfb5d85e12f59430d6b048cf32548f1a1
6bed370f21b6302ebb1f9f7a8542ac0eb1ab395a6389854f89d65db3f09737ca,-1,1,1,127.56275772,1550034457,Vote,312d3c3c4ba895db7f8504895d52a4db0b6089768be8331ccf3d089f235d32c6
d083eeb7e0aa30905a53c5d5e248a1ea1e30bee366c475951e756f1c8b43fac2,-1,1,1,127.56275772,1548729877,Vote,07fc6d3ba65d96f9a1df15b713925f000dd74046eb1f3dec861a73aa35537202
6db792a93e54a3b72841c675736d2779717e2f479c69a0299aa516f859251acb,-1,1,1,127.56275772,1548639949,Vote,57511c470f7994c21d2f0fb97d2774eb4a5d4e62c80922a961f3b9655c6d6015
291b4d9ffa22d3c524a813a5fccfb5aa081e3fbb0ea29d98faf321f06cd5ab66,-1,1,1,127.56275772,1548491426,Vote,90c3cb133ac170fc731d7e77a5ad94f43c6ca28602dec735df5e1f55e9046294
07fc6d3ba65d96f9a1df15b713925f000dd74046eb1f3dec861a73aa35537202,1,0,1,127.56275772,1548422487,Ticket,d083eeb7e0aa30905a53c5d5e248a1ea1e30bee366c475951e756f1c8b43fac2
312d3c3c4ba895db7f8504895d52a4db0b6089768be8331ccf3d089f235d32c6,1,0,1,127.56275772,1548422487,Ticket,6bed370f21b6302ebb1f9f7a8542ac0eb1ab395a6389854f89d65db3f09737ca
57511c470f7994c21d2f0fb97d2774eb4a5d4e62c80922a961f3b9655c6d6015,1,0,1,127.56275772,1548422487,Ticket,6db792a93e54a3b72841c675736d2779717e2f479c69a0299aa516f859251acb
59644621fe16498c1328f2ee059d864cfb5d85e12f59430d6b048cf32548f1a1,1,0,1,127.56275772,1548422487,Ticket,5afc4f332d6fb0b4a23dbd88367f2ef8babe0a93eedfa8a6609db596627408d6
90c3cb133ac170fc731d7e77a5ad94f43c6ca28602dec735df5e1f55e9046294,1,0,1,127.56275772,1548422487,Ticket,291b4d9ffa22d3c524a813a5fccfb5aa081e3fbb0ea29d98faf321f06cd5ab66
