tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eb4883dddbdb103842cd35b459a310153de6eb9116e6d484223aabf1eceb16,-1,1,1,1.92046512,1538365313,Regular,3c01747ff617dcbf8595636c3f862a074d82189fa0b7c488fb1c99b4cf13e81d
3c01747ff617dcbf8595636c3f862a074d82189fa0b7c488fb1c99b4cf13e81d,1,1,1,1.92046512,1538322227,Revocation,56eb4883dddbdb103842cd35b459a310153de6eb9116e6d484223aabf1eceb16
ebef80d02984ba1264b241f8898d96c9d17a49fe41aa823b7c54f4728b548015,-1,1,1,3.97680536,1537899346,Regular,68948240038950fd9f935cc8f98f8e691f00900f29ab6722af7e1bafe4497983
68948240038950fd9f935cc8f98f8e691f00900f29ab6722af7e1bafe4497983,1,3,1,3.97680536,1537863762,Vote,ebef80d02984ba1264b241f8898d96c9d17a49fe41aa823b7c54f4728b548015
a676fc3a86ddbef44272bf98284df4436c207e94c85cb44fb7b81c960f912047,-1,0,1,4.10979536,1533464113,Regular,b093fe9d866e72b53379f807b9632f1e38c06186db8a3d1f963c04b609ad5e0b
b093fe9d866e72b53379f807b9632f1e38c06186db8a3d1f963c04b609ad5e0b,1,3,1,4.10979536,1533424278,Vote,a676fc3a86ddbef44272bf98284df4436c207e94c85cb44fb7b81c960f912047
b0dfbc5639e6754d3abfecea26be6c70b69542e4047bace3a29985110c3b03a1,-1,24,1,4.10979536,1532356985,Regular,56793109390133fa7d05a62132c1152680c76951a34c08d6c5c680cbb7d1b469
56793109390133fa7d05a62132c1152680c76951a34c08d6c5c680cbb7d1b469,1,3,1,4.10979536,1532323080,Vote,b0dfbc5639e6754d3abfecea26be6c70b69542e4047bace3a29985110c3b03a1
21bab947adff4e59321356c130227c31e291973d8ea7c5922c76abc7391d7d06,-1,6,1,4.10979536,1532322566,Regular,2f5784988698af22ced103cffcbeda2733e2e838855b18376c5c441b2644cf3e
2f5784988698af22ced103cffcbeda2733e2e838855b18376c5c441b2644cf3e,1,3,1,4.10979536,1532277172,Vote,21bab947adff4e59321356c130227c31e291973d8ea7c5922c76abc7391d7d06
f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3,-1,6,1,4.10979536,1532275390,Regular,486c6e0b84fa053fa9010c85078f6b39eac04c7092e168790f5e795f63666e17
486c6e0b84fa053fa9010c85078f6b39eac04c7092e168790f5e795f63666e17,1,3,1,4.10979536,1532197186,Vote,f1adc10c46207767561ddd83fd5711f6ed35f5360795646566218d0f066403b3
