tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d588daba1e8c49bd9e1370dd9e83fe7f10a5f82203d1bddfc5fc8ab9d82b1e5,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
195a5e2f5c33044847da257b4f835e34cbe4db45552851076802efff2935a527,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
5c2ceb6ef4f7f8fa878d321d9fb8ef0483e508d5b1dc775e1dda154b4111a64f,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
bb6247aebc942ca25edbebcebc678148466ad1d2c6dc748a258ffbaa1a0cce89,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
bc68d6a06e5219c925a6c1ecdde2711c3ddb44113e85ecf3cca8d38f66adea05,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
ce66823b4a94522f2a730e3ccbdca5189d2f5331777768a3c293d17120c38b9a,-1,0,1,105.56757899,1547251906,Ticket,da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,4,1,105.56757899,1547251888,Regular,bc68d6a06e5219c925a6c1ecdde2711c3ddb44113e85ecf3cca8d38f66adea05
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,1,1,105.56757899,1547251888,Regular,5c2ceb6ef4f7f8fa878d321d9fb8ef0483e508d5b1dc775e1dda154b4111a64f
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,0,1,105.56757899,1547251888,Regular,ce66823b4a94522f2a730e3ccbdca5189d2f5331777768a3c293d17120c38b9a
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,2,1,105.56757899,1547251888,Regular,0d588daba1e8c49bd9e1370dd9e83fe7f10a5f82203d1bddfc5fc8ab9d82b1e5
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,3,1,105.56757899,1547251888,Regular,bb6247aebc942ca25edbebcebc678148466ad1d2c6dc748a258ffbaa1a0cce89
da4fb1d07bcd76df9e6b98fbed227e9e20ab527f5260dabcd51c524b67872b5a,1,5,1,105.56757899,1547251888,Regular,195a5e2f5c33044847da257b4f835e34cbe4db45552851076802efff2935a527
